CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/12/2020;200;2;0;0
464005;19/12/2020;200;3;0;0
464005;19/12/2020;200;4;0;1
464005;19/12/2020;200;5;0;1
464005;19/12/2020;200;6;0;1
464005;19/12/2020;200;7;0;2
464005;19/12/2020;200;8;2;3
464005;19/12/2020;200;9;3;5
464005;19/12/2020;200;10;5;6
464005;19/12/2020;200;11;6;7
464005;19/12/2020;200;12;10;7
464005;19/12/2020;200;13;14;6
464005;19/12/2020;200;14;15;6
464005;19/12/2020;200;15;16;6
464005;19/12/2020;200;16;11;5
464005;19/12/2020;200;17;8;5
464005;19/12/2020;200;18;5;4
464005;19/12/2020;200;19;2;1
464005;19/12/2020;200;20;1;0
464005;19/12/2020;200;21;1;0
464005;19/12/2020;200;22;1;0
464005;19/12/2020;200;23;1;0
464005;20/12/2020;200;0;0;0
464005;20/12/2020;200;1;0;0
