CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/12/2020;107;2;0;0
464002;19/12/2020;107;3;0;0
464002;19/12/2020;107;4;0;0
464002;19/12/2020;107;5;0;0
464002;19/12/2020;107;6;0;0
464002;19/12/2020;107;7;0;0
464002;19/12/2020;107;8;1;2
464002;19/12/2020;107;9;4;4
464002;19/12/2020;107;10;6;3
464002;19/12/2020;107;11;8;2
464002;19/12/2020;107;12;12;3
464002;19/12/2020;107;13;14;3
464002;19/12/2020;107;14;17;8
464002;19/12/2020;107;15;20;10
464002;19/12/2020;107;16;19;7
464002;19/12/2020;107;17;17;4
464002;19/12/2020;107;18;6;3
464002;19/12/2020;107;19;2;3
464002;19/12/2020;107;20;0;0
464002;19/12/2020;107;21;0;0
464002;19/12/2020;107;22;0;0
464002;19/12/2020;107;23;0;0
464002;20/12/2020;107;0;0;0
464002;20/12/2020;107;1;0;0
