CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/12/2020;ENTREES;2;0;0
464010;19/12/2020;SORTIES;2;0;0
464010;19/12/2020;ENTREES;3;0;0
464010;19/12/2020;SORTIES;3;0;0
464010;19/12/2020;ENTREES;4;0;0
464010;19/12/2020;SORTIES;4;0;0
464010;19/12/2020;ENTREES;5;0;0
464010;19/12/2020;SORTIES;5;0;0
464010;19/12/2020;ENTREES;6;0;1
464010;19/12/2020;SORTIES;6;0;0
464010;19/12/2020;ENTREES;7;1;2
464010;19/12/2020;SORTIES;7;0;1
464010;19/12/2020;ENTREES;8;5;1
464010;19/12/2020;SORTIES;8;0;0
464010;19/12/2020;ENTREES;9;15;2
464010;19/12/2020;SORTIES;9;2;0
464010;19/12/2020;ENTREES;10;25;1
464010;19/12/2020;SORTIES;10;3;0
464010;19/12/2020;ENTREES;11;15;1
464010;19/12/2020;SORTIES;11;4;0
464010;19/12/2020;ENTREES;12;19;3
464010;19/12/2020;SORTIES;12;8;1
464010;19/12/2020;ENTREES;13;32;0
464010;19/12/2020;SORTIES;13;8;0
464010;19/12/2020;ENTREES;14;39;1
464010;19/12/2020;SORTIES;14;11;1
464010;19/12/2020;ENTREES;15;35;1
464010;19/12/2020;SORTIES;15;25;1
464010;19/12/2020;ENTREES;16;14;2
464010;19/12/2020;SORTIES;16;28;1
464010;19/12/2020;ENTREES;17;3;0
464010;19/12/2020;SORTIES;17;39;1
464010;19/12/2020;ENTREES;18;0;0
464010;19/12/2020;SORTIES;18;49;1
464010;19/12/2020;ENTREES;19;0;0
464010;19/12/2020;SORTIES;19;21;4
464010;19/12/2020;ENTREES;20;0;0
464010;19/12/2020;SORTIES;20;3;5
464010;19/12/2020;ENTREES;21;0;0
464010;19/12/2020;SORTIES;21;0;0
464010;19/12/2020;ENTREES;22;0;0
464010;19/12/2020;SORTIES;22;0;0
464010;19/12/2020;ENTREES;23;0;0
464010;19/12/2020;SORTIES;23;0;0
464010;20/12/2020;ENTREES;0;0;0
464010;20/12/2020;SORTIES;0;0;0
464010;20/12/2020;ENTREES;1;0;0
464010;20/12/2020;SORTIES;1;0;0
