CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/12/2020;ENTREES;2;0;0
464001;19/12/2020;SORTIES;2;0;0
464001;19/12/2020;ENTREES;3;0;2
464001;19/12/2020;SORTIES;3;0;0
464001;19/12/2020;ENTREES;4;1;7
464001;19/12/2020;SORTIES;4;0;0
464001;19/12/2020;ENTREES;5;2;8
464001;19/12/2020;SORTIES;5;0;0
464001;19/12/2020;ENTREES;6;0;3
464001;19/12/2020;SORTIES;6;0;2
464001;19/12/2020;ENTREES;7;15;8
464001;19/12/2020;SORTIES;7;1;1
464001;19/12/2020;ENTREES;8;23;18
464001;19/12/2020;SORTIES;8;1;0
464001;19/12/2020;ENTREES;9;54;35
464001;19/12/2020;SORTIES;9;3;4
464001;19/12/2020;ENTREES;10;51;11
464001;19/12/2020;SORTIES;10;5;4
464001;19/12/2020;ENTREES;11;35;14
464001;19/12/2020;SORTIES;11;16;7
464001;19/12/2020;ENTREES;12;30;17
464001;19/12/2020;SORTIES;12;21;20
464001;19/12/2020;ENTREES;13;34;10
464001;19/12/2020;SORTIES;13;13;10
464001;19/12/2020;ENTREES;14;55;7
464001;19/12/2020;SORTIES;14;28;7
464001;19/12/2020;ENTREES;15;39;2
464001;19/12/2020;SORTIES;15;40;4
464001;19/12/2020;ENTREES;16;27;5
464001;19/12/2020;SORTIES;16;45;9
464001;19/12/2020;ENTREES;17;14;3
464001;19/12/2020;SORTIES;17;73;15
464001;19/12/2020;ENTREES;18;0;3
464001;19/12/2020;SORTIES;18;68;20
464001;19/12/2020;ENTREES;19;0;2
464001;19/12/2020;SORTIES;19;56;40
464001;19/12/2020;ENTREES;20;1;2
464001;19/12/2020;SORTIES;20;7;6
464001;19/12/2020;ENTREES;21;1;0
464001;19/12/2020;SORTIES;21;2;9
464001;19/12/2020;ENTREES;22;0;0
464001;19/12/2020;SORTIES;22;1;1
464001;19/12/2020;ENTREES;23;0;0
464001;19/12/2020;SORTIES;23;0;0
464001;20/12/2020;ENTREES;0;0;0
464001;20/12/2020;SORTIES;0;0;0
464001;20/12/2020;ENTREES;1;1;0
464001;20/12/2020;SORTIES;1;0;0
