CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/12/2020;406;2;0;0
464003;19/12/2020;406;3;0;0
464003;19/12/2020;406;4;0;2
464003;19/12/2020;406;5;0;2
464003;19/12/2020;406;6;0;2
464003;19/12/2020;406;7;0;3
464003;19/12/2020;406;8;0;4
464003;19/12/2020;406;9;5;7
464003;19/12/2020;406;10;9;5
464003;19/12/2020;406;11;12;6
464003;19/12/2020;406;12;15;4
464003;19/12/2020;406;13;17;5
464003;19/12/2020;406;14;31;5
464003;19/12/2020;406;15;39;9
464003;19/12/2020;406;16;36;11
464003;19/12/2020;406;17;25;10
464003;19/12/2020;406;18;8;6
464003;19/12/2020;406;19;1;1
464003;19/12/2020;406;20;1;0
464003;19/12/2020;406;21;1;0
464003;19/12/2020;406;22;1;0
464003;19/12/2020;406;23;1;0
464003;20/12/2020;406;0;0;0
464003;20/12/2020;406;1;0;0
