CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/12/2020;340;2;0;1
464009;19/12/2020;340;3;0;1
464009;19/12/2020;340;4;0;1
464009;19/12/2020;340;5;0;2
464009;19/12/2020;340;6;0;2
464009;19/12/2020;340;7;1;3
464009;19/12/2020;340;8;5;7
464009;19/12/2020;340;9;7;11
464009;19/12/2020;340;10;12;14
464009;19/12/2020;340;11;18;17
464009;19/12/2020;340;12;17;17
464009;19/12/2020;340;13;28;16
464009;19/12/2020;340;14;38;19
464009;19/12/2020;340;15;43;19
464009;19/12/2020;340;16;45;16
464009;19/12/2020;340;17;24;14
464009;19/12/2020;340;18;10;8
464009;19/12/2020;340;19;1;4
464009;19/12/2020;340;20;0;0
464009;19/12/2020;340;21;0;0
464009;19/12/2020;340;22;0;0
464009;19/12/2020;340;23;0;0
464009;20/12/2020;340;0;0;1
464009;20/12/2020;340;1;0;1
