CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/12/2020;220;2;0;0
464008;19/12/2020;220;3;0;0
464008;19/12/2020;220;4;0;0
464008;19/12/2020;220;5;1;1
464008;19/12/2020;220;6;1;2
464008;19/12/2020;220;7;1;1
464008;19/12/2020;220;8;2;1
464008;19/12/2020;220;9;4;3
464008;19/12/2020;220;10;9;5
464008;19/12/2020;220;11;19;4
464008;19/12/2020;220;12;26;6
464008;19/12/2020;220;13;31;5
464008;19/12/2020;220;14;36;6
464008;19/12/2020;220;15;33;8
464008;19/12/2020;220;16;29;9
464008;19/12/2020;220;17;11;6
464008;19/12/2020;220;18;4;3
464008;19/12/2020;220;19;1;1
464008;19/12/2020;220;20;1;0
464008;19/12/2020;220;21;0;0
464008;19/12/2020;220;22;0;0
464008;19/12/2020;220;23;0;0
464008;20/12/2020;220;0;0;0
464008;20/12/2020;220;1;0;0
