CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/12/2020;454;2;1;0
464001;19/12/2020;454;3;1;2
464001;19/12/2020;454;4;2;9
464001;19/12/2020;454;5;4;17
464001;19/12/2020;454;6;4;18
464001;19/12/2020;454;7;18;25
464001;19/12/2020;454;8;40;43
464001;19/12/2020;454;9;91;74
464001;19/12/2020;454;10;137;81
464001;19/12/2020;454;11;156;88
464001;19/12/2020;454;12;165;85
464001;19/12/2020;454;13;186;85
464001;19/12/2020;454;14;213;85
464001;19/12/2020;454;15;212;83
464001;19/12/2020;454;16;194;79
464001;19/12/2020;454;17;135;67
464001;19/12/2020;454;18;67;50
464001;19/12/2020;454;19;11;12
464001;19/12/2020;454;20;5;8
464001;19/12/2020;454;21;4;0
464001;19/12/2020;454;22;3;0
464001;19/12/2020;454;23;3;0
464001;20/12/2020;454;0;0;0
464001;20/12/2020;454;1;1;0
