CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/12/2020;600;2;0;0
464007;19/12/2020;600;3;0;0
464007;19/12/2020;600;4;0;0
464007;19/12/2020;600;5;0;0
464007;19/12/2020;600;6;0;1
464007;19/12/2020;600;7;3;5
464007;19/12/2020;600;8;5;16
464007;19/12/2020;600;9;13;35
464007;19/12/2020;600;10;20;46
464007;19/12/2020;600;11;33;50
464007;19/12/2020;600;12;28;50
464007;19/12/2020;600;13;34;49
464007;19/12/2020;600;14;53;57
464007;19/12/2020;600;15;75;57
464007;19/12/2020;600;16;78;56
464007;19/12/2020;600;17;55;39
464007;19/12/2020;600;18;20;27
464007;19/12/2020;600;19;2;0
464007;19/12/2020;600;20;1;0
464007;19/12/2020;600;21;1;0
464007;19/12/2020;600;22;1;0
464007;19/12/2020;600;23;1;0
464007;20/12/2020;600;0;0;0
464007;20/12/2020;600;1;0;0
