CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/12/2020;324;2;0;0
464011;19/12/2020;324;3;0;0
464011;19/12/2020;324;4;0;0
464011;19/12/2020;324;5;0;2
464011;19/12/2020;324;6;2;2
464011;19/12/2020;324;7;2;4
464011;19/12/2020;324;8;2;6
464011;19/12/2020;324;9;3;8
464011;19/12/2020;324;10;4;8
464011;19/12/2020;324;11;11;11
464011;19/12/2020;324;12;14;12
464011;19/12/2020;324;13;13;13
464011;19/12/2020;324;14;14;11
464011;19/12/2020;324;15;18;8
464011;19/12/2020;324;16;14;9
464011;19/12/2020;324;17;12;7
464011;19/12/2020;324;18;7;8
464011;19/12/2020;324;19;1;4
464011;19/12/2020;324;20;1;3
464011;19/12/2020;324;21;1;2
464011;19/12/2020;324;22;1;2
464011;19/12/2020;324;23;1;2
464011;20/12/2020;324;0;0;0
464011;20/12/2020;324;1;0;0
