CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/12/2020;92;2;0;0
464004;19/12/2020;92;3;0;0
464004;19/12/2020;92;4;0;0
464004;19/12/2020;92;5;0;0
464004;19/12/2020;92;6;0;0
464004;19/12/2020;92;7;0;0
464004;19/12/2020;92;8;1;2
464004;19/12/2020;92;9;2;1
464004;19/12/2020;92;10;4;2
464004;19/12/2020;92;11;4;4
464004;19/12/2020;92;12;4;2
464004;19/12/2020;92;13;2;1
464004;19/12/2020;92;14;6;1
464004;19/12/2020;92;15;12;0
464004;19/12/2020;92;16;10;1
464004;19/12/2020;92;17;5;2
464004;19/12/2020;92;18;1;2
464004;19/12/2020;92;19;0;1
464004;19/12/2020;92;20;0;1
464004;19/12/2020;92;21;0;1
464004;19/12/2020;92;22;0;1
464004;19/12/2020;92;23;0;1
464004;20/12/2020;92;0;0;0
464004;20/12/2020;92;1;0;0
