CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/07/2020;454;2;0;0
464001;30/07/2020;454;3;0;2
464001;30/07/2020;454;4;0;4
464001;30/07/2020;454;5;0;6
464001;30/07/2020;454;6;0;13
464001;30/07/2020;454;7;10;27
464001;30/07/2020;454;8;27;56
464001;30/07/2020;454;9;48;76
464001;30/07/2020;454;10;78;88
464001;30/07/2020;454;11;109;95
464001;30/07/2020;454;12;125;94
464001;30/07/2020;454;13;132;99
464001;30/07/2020;454;14;132;97
464001;30/07/2020;454;15;128;88
464001;30/07/2020;454;16;115;84
464001;30/07/2020;454;17;80;63
464001;30/07/2020;454;18;62;50
464001;30/07/2020;454;19;34;33
464001;30/07/2020;454;20;22;20
464001;30/07/2020;454;21;19;8
464001;30/07/2020;454;22;7;6
464001;30/07/2020;454;23;1;6
464001;31/07/2020;454;0;0;0
464001;31/07/2020;454;1;0;0
