CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/07/2020;460;2;0;0
464010;30/07/2020;460;3;0;0
464010;30/07/2020;460;4;0;0
464010;30/07/2020;460;5;0;0
464010;30/07/2020;460;6;0;0
464010;30/07/2020;460;7;2;1
464010;30/07/2020;460;8;6;5
464010;30/07/2020;460;9;19;5
464010;30/07/2020;460;10;45;7
464010;30/07/2020;460;11;57;6
464010;30/07/2020;460;12;57;8
464010;30/07/2020;460;13;58;7
464010;30/07/2020;460;14;49;6
464010;30/07/2020;460;15;40;8
464010;30/07/2020;460;16;27;8
464010;30/07/2020;460;17;19;5
464010;30/07/2020;460;18;9;2
464010;30/07/2020;460;19;9;2
464010;30/07/2020;460;20;8;1
464010;30/07/2020;460;21;3;0
464010;30/07/2020;460;22;1;0
464010;30/07/2020;460;23;0;0
464010;31/07/2020;460;0;0;0
464010;31/07/2020;460;1;0;0
