CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/07/2020;107;2;0;0
464002;30/07/2020;107;3;0;0
464002;30/07/2020;107;4;0;0
464002;30/07/2020;107;5;0;1
464002;30/07/2020;107;6;0;1
464002;30/07/2020;107;7;0;3
464002;30/07/2020;107;8;4;6
464002;30/07/2020;107;9;5;6
464002;30/07/2020;107;10;6;6
464002;30/07/2020;107;11;6;6
464002;30/07/2020;107;12;5;7
464002;30/07/2020;107;13;9;7
464002;30/07/2020;107;14;11;6
464002;30/07/2020;107;15;11;4
464002;30/07/2020;107;16;10;0
464002;30/07/2020;107;17;3;0
464002;30/07/2020;107;18;1;0
464002;30/07/2020;107;19;2;0
464002;30/07/2020;107;20;2;0
464002;30/07/2020;107;21;2;0
464002;30/07/2020;107;22;2;0
464002;30/07/2020;107;23;0;0
464002;31/07/2020;107;0;0;0
464002;31/07/2020;107;1;0;0
