CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/07/2020;406;2;0;0
464003;30/07/2020;406;3;0;0
464003;30/07/2020;406;4;0;0
464003;30/07/2020;406;5;0;0
464003;30/07/2020;406;6;0;1
464003;30/07/2020;406;7;4;35
464003;30/07/2020;406;8;8;90
464003;30/07/2020;406;9;12;103
464003;30/07/2020;406;10;17;104
464003;30/07/2020;406;11;22;102
464003;30/07/2020;406;12;25;99
464003;30/07/2020;406;13;26;104
464003;30/07/2020;406;14;22;102
464003;30/07/2020;406;15;19;99
464003;30/07/2020;406;16;13;86
464003;30/07/2020;406;17;11;44
464003;30/07/2020;406;18;8;13
464003;30/07/2020;406;19;5;3
464003;30/07/2020;406;20;3;2
464003;30/07/2020;406;21;2;0
464003;30/07/2020;406;22;0;0
464003;30/07/2020;406;23;0;0
464003;31/07/2020;406;0;0;0
464003;31/07/2020;406;1;0;0
