CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/07/2020;ENTREES;2;0;0
464009;30/07/2020;SORTIES;2;0;0
464009;30/07/2020;ENTREES;3;0;0
464009;30/07/2020;SORTIES;3;0;0
464009;30/07/2020;ENTREES;4;0;0
464009;30/07/2020;SORTIES;4;0;0
464009;30/07/2020;ENTREES;5;0;0
464009;30/07/2020;SORTIES;5;0;1
464009;30/07/2020;ENTREES;6;1;4
464009;30/07/2020;SORTIES;6;0;0
464009;30/07/2020;ENTREES;7;5;22
464009;30/07/2020;SORTIES;7;0;2
464009;30/07/2020;ENTREES;8;4;16
464009;30/07/2020;SORTIES;8;0;2
464009;30/07/2020;ENTREES;9;16;2
464009;30/07/2020;SORTIES;9;1;0
464009;30/07/2020;ENTREES;10;11;4
464009;30/07/2020;SORTIES;10;3;2
464009;30/07/2020;ENTREES;11;8;1
464009;30/07/2020;SORTIES;11;7;1
464009;30/07/2020;ENTREES;12;3;1
464009;30/07/2020;SORTIES;12;6;1
464009;30/07/2020;ENTREES;13;7;3
464009;30/07/2020;SORTIES;13;5;0
464009;30/07/2020;ENTREES;14;8;2
464009;30/07/2020;SORTIES;14;6;2
464009;30/07/2020;ENTREES;15;1;2
464009;30/07/2020;SORTIES;15;6;1
464009;30/07/2020;ENTREES;16;1;0
464009;30/07/2020;SORTIES;16;8;8
464009;30/07/2020;ENTREES;17;2;0
464009;30/07/2020;SORTIES;17;13;19
464009;30/07/2020;ENTREES;18;3;2
464009;30/07/2020;SORTIES;18;9;10
464009;30/07/2020;ENTREES;19;1;0
464009;30/07/2020;SORTIES;19;0;6
464009;30/07/2020;ENTREES;20;0;0
464009;30/07/2020;SORTIES;20;2;3
464009;30/07/2020;ENTREES;21;0;1
464009;30/07/2020;SORTIES;21;1;3
464009;30/07/2020;ENTREES;22;0;0
464009;30/07/2020;SORTIES;22;0;3
464009;30/07/2020;ENTREES;23;0;3
464009;30/07/2020;SORTIES;23;3;0
464009;31/07/2020;ENTREES;0;0;0
464009;31/07/2020;SORTIES;0;0;0
464009;31/07/2020;ENTREES;1;0;0
464009;31/07/2020;SORTIES;1;1;0
