CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/07/2020;ENTREES;2;0;0
464003;30/07/2020;SORTIES;2;0;0
464003;30/07/2020;ENTREES;3;0;0
464003;30/07/2020;SORTIES;3;0;0
464003;30/07/2020;ENTREES;4;0;0
464003;30/07/2020;SORTIES;4;0;0
464003;30/07/2020;ENTREES;5;0;1
464003;30/07/2020;SORTIES;5;0;0
464003;30/07/2020;ENTREES;6;0;1
464003;30/07/2020;SORTIES;6;0;0
464003;30/07/2020;ENTREES;7;9;35
464003;30/07/2020;SORTIES;7;5;1
464003;30/07/2020;ENTREES;8;5;56
464003;30/07/2020;SORTIES;8;1;1
464003;30/07/2020;ENTREES;9;4;13
464003;30/07/2020;SORTIES;9;0;0
464003;30/07/2020;ENTREES;10;6;2
464003;30/07/2020;SORTIES;10;1;1
464003;30/07/2020;ENTREES;11;6;3
464003;30/07/2020;SORTIES;11;1;5
464003;30/07/2020;ENTREES;12;3;1
464003;30/07/2020;SORTIES;12;0;4
464003;30/07/2020;ENTREES;13;1;9
464003;30/07/2020;SORTIES;13;0;4
464003;30/07/2020;ENTREES;14;2;1
464003;30/07/2020;SORTIES;14;6;3
464003;30/07/2020;ENTREES;15;2;0
464003;30/07/2020;SORTIES;15;5;3
464003;30/07/2020;ENTREES;16;0;2
464003;30/07/2020;SORTIES;16;6;15
464003;30/07/2020;ENTREES;17;2;2
464003;30/07/2020;SORTIES;17;4;44
464003;30/07/2020;ENTREES;18;4;2
464003;30/07/2020;SORTIES;18;7;33
464003;30/07/2020;ENTREES;19;0;0
464003;30/07/2020;SORTIES;19;3;10
464003;30/07/2020;ENTREES;20;0;0
464003;30/07/2020;SORTIES;20;2;1
464003;30/07/2020;ENTREES;21;0;0
464003;30/07/2020;SORTIES;21;1;2
464003;30/07/2020;ENTREES;22;0;0
464003;30/07/2020;SORTIES;22;3;1
464003;30/07/2020;ENTREES;23;0;3
464003;30/07/2020;SORTIES;23;0;2
464003;31/07/2020;ENTREES;0;0;0
464003;31/07/2020;SORTIES;0;0;1
464003;31/07/2020;ENTREES;1;0;0
464003;31/07/2020;SORTIES;1;0;0
