CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/07/2020;ENTREES;2;0;0
464001;30/07/2020;SORTIES;2;0;0
464001;30/07/2020;ENTREES;3;0;3
464001;30/07/2020;SORTIES;3;0;0
464001;30/07/2020;ENTREES;4;0;3
464001;30/07/2020;SORTIES;4;0;1
464001;30/07/2020;ENTREES;5;1;2
464001;30/07/2020;SORTIES;5;0;0
464001;30/07/2020;ENTREES;6;2;7
464001;30/07/2020;SORTIES;6;1;0
464001;30/07/2020;ENTREES;7;11;17
464001;30/07/2020;SORTIES;7;1;3
464001;30/07/2020;ENTREES;8;19;31
464001;30/07/2020;SORTIES;8;2;2
464001;30/07/2020;ENTREES;9;24;22
464001;30/07/2020;SORTIES;9;3;2
464001;30/07/2020;ENTREES;10;41;12
464001;30/07/2020;SORTIES;10;11;0
464001;30/07/2020;ENTREES;11;37;12
464001;30/07/2020;SORTIES;11;6;5
464001;30/07/2020;ENTREES;12;21;12
464001;30/07/2020;SORTIES;12;5;13
464001;30/07/2020;ENTREES;13;22;9
464001;30/07/2020;SORTIES;13;15;4
464001;30/07/2020;ENTREES;14;17;6
464001;30/07/2020;SORTIES;14;17;8
464001;30/07/2020;ENTREES;15;14;1
464001;30/07/2020;SORTIES;15;18;10
464001;30/07/2020;ENTREES;16;12;5
464001;30/07/2020;SORTIES;16;25;9
464001;30/07/2020;ENTREES;17;4;2
464001;30/07/2020;SORTIES;17;39;23
464001;30/07/2020;ENTREES;18;12;7
464001;30/07/2020;SORTIES;18;30;20
464001;30/07/2020;ENTREES;19;2;3
464001;30/07/2020;SORTIES;19;30;20
464001;30/07/2020;ENTREES;20;1;5
464001;30/07/2020;SORTIES;20;13;18
464001;30/07/2020;ENTREES;21;3;1
464001;30/07/2020;SORTIES;21;6;13
464001;30/07/2020;ENTREES;22;0;0
464001;30/07/2020;SORTIES;22;12;2
464001;30/07/2020;ENTREES;23;1;1
464001;30/07/2020;SORTIES;23;7;1
464001;31/07/2020;ENTREES;0;1;0
464001;31/07/2020;SORTIES;0;3;0
464001;31/07/2020;ENTREES;1;0;0
464001;31/07/2020;SORTIES;1;0;1
