CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/07/2020;ENTREES;2;0;0
464010;30/07/2020;SORTIES;2;0;0
464010;30/07/2020;ENTREES;3;0;0
464010;30/07/2020;SORTIES;3;0;0
464010;30/07/2020;ENTREES;4;0;0
464010;30/07/2020;SORTIES;4;0;0
464010;30/07/2020;ENTREES;5;0;0
464010;30/07/2020;SORTIES;5;0;0
464010;30/07/2020;ENTREES;6;0;0
464010;30/07/2020;SORTIES;6;0;0
464010;30/07/2020;ENTREES;7;4;1
464010;30/07/2020;SORTIES;7;2;0
464010;30/07/2020;ENTREES;8;5;4
464010;30/07/2020;SORTIES;8;1;0
464010;30/07/2020;ENTREES;9;16;1
464010;30/07/2020;SORTIES;9;3;1
464010;30/07/2020;ENTREES;10;26;2
464010;30/07/2020;SORTIES;10;0;0
464010;30/07/2020;ENTREES;11;19;1
464010;30/07/2020;SORTIES;11;7;2
464010;30/07/2020;ENTREES;12;9;2
464010;30/07/2020;SORTIES;12;9;0
464010;30/07/2020;ENTREES;13;6;0
464010;30/07/2020;SORTIES;13;5;1
464010;30/07/2020;ENTREES;14;4;0
464010;30/07/2020;SORTIES;14;13;1
464010;30/07/2020;ENTREES;15;5;2
464010;30/07/2020;SORTIES;15;14;0
464010;30/07/2020;ENTREES;16;2;1
464010;30/07/2020;SORTIES;16;15;1
464010;30/07/2020;ENTREES;17;3;1
464010;30/07/2020;SORTIES;17;11;4
464010;30/07/2020;ENTREES;18;0;0
464010;30/07/2020;SORTIES;18;10;3
464010;30/07/2020;ENTREES;19;2;1
464010;30/07/2020;SORTIES;19;2;1
464010;30/07/2020;ENTREES;20;2;0
464010;30/07/2020;SORTIES;20;3;1
464010;30/07/2020;ENTREES;21;1;0
464010;30/07/2020;SORTIES;21;6;2
464010;30/07/2020;ENTREES;22;0;0
464010;30/07/2020;SORTIES;22;2;0
464010;30/07/2020;ENTREES;23;0;0
464010;30/07/2020;SORTIES;23;2;0
464010;31/07/2020;ENTREES;0;0;0
464010;31/07/2020;SORTIES;0;0;0
464010;31/07/2020;ENTREES;1;0;0
464010;31/07/2020;SORTIES;1;0;0
