CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/07/2020;220;2;0;0
464008;30/07/2020;220;3;0;0
464008;30/07/2020;220;4;0;0
464008;30/07/2020;220;5;1;0
464008;30/07/2020;220;6;2;1
464008;30/07/2020;220;7;3;7
464008;30/07/2020;220;8;6;20
464008;30/07/2020;220;9;18;24
464008;30/07/2020;220;10;32;26
464008;30/07/2020;220;11;43;25
464008;30/07/2020;220;12;43;27
464008;30/07/2020;220;13;41;28
464008;30/07/2020;220;14;43;28
464008;30/07/2020;220;15;41;26
464008;30/07/2020;220;16;33;22
464008;30/07/2020;220;17;27;9
464008;30/07/2020;220;18;22;2
464008;30/07/2020;220;19;13;1
464008;30/07/2020;220;20;11;1
464008;30/07/2020;220;21;10;1
464008;30/07/2020;220;22;9;1
464008;30/07/2020;220;23;6;1
464008;31/07/2020;220;0;0;0
464008;31/07/2020;220;1;0;0
