CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/07/2020;ENTREES;2;0;0
464008;30/07/2020;SORTIES;2;0;0
464008;30/07/2020;ENTREES;3;0;0
464008;30/07/2020;SORTIES;3;0;0
464008;30/07/2020;ENTREES;4;0;0
464008;30/07/2020;SORTIES;4;0;1
464008;30/07/2020;ENTREES;5;1;0
464008;30/07/2020;SORTIES;5;0;0
464008;30/07/2020;ENTREES;6;1;2
464008;30/07/2020;SORTIES;6;0;0
464008;30/07/2020;ENTREES;7;1;7
464008;30/07/2020;SORTIES;7;0;1
464008;30/07/2020;ENTREES;8;3;14
464008;30/07/2020;SORTIES;8;0;1
464008;30/07/2020;ENTREES;9;12;4
464008;30/07/2020;SORTIES;9;0;0
464008;30/07/2020;ENTREES;10;15;3
464008;30/07/2020;SORTIES;10;1;1
464008;30/07/2020;ENTREES;11;11;0
464008;30/07/2020;SORTIES;11;0;1
464008;30/07/2020;ENTREES;12;4;3
464008;30/07/2020;SORTIES;12;4;1
464008;30/07/2020;ENTREES;13;4;2
464008;30/07/2020;SORTIES;13;6;1
464008;30/07/2020;ENTREES;14;5;0
464008;30/07/2020;SORTIES;14;3;0
464008;30/07/2020;ENTREES;15;3;0
464008;30/07/2020;SORTIES;15;5;2
464008;30/07/2020;ENTREES;16;2;1
464008;30/07/2020;SORTIES;16;10;5
464008;30/07/2020;ENTREES;17;2;0
464008;30/07/2020;SORTIES;17;8;13
464008;30/07/2020;ENTREES;18;5;0
464008;30/07/2020;SORTIES;18;10;7
464008;30/07/2020;ENTREES;19;0;0
464008;30/07/2020;SORTIES;19;9;1
464008;30/07/2020;ENTREES;20;0;0
464008;30/07/2020;SORTIES;20;2;0
464008;30/07/2020;ENTREES;21;0;0
464008;30/07/2020;SORTIES;21;1;0
464008;30/07/2020;ENTREES;22;0;0
464008;30/07/2020;SORTIES;22;1;0
464008;30/07/2020;ENTREES;23;0;1
464008;30/07/2020;SORTIES;23;3;1
464008;31/07/2020;ENTREES;0;0;0
464008;31/07/2020;SORTIES;0;1;0
464008;31/07/2020;ENTREES;1;1;0
464008;31/07/2020;SORTIES;1;0;0
