CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/07/2020;340;2;0;0
464009;30/07/2020;340;3;0;0
464009;30/07/2020;340;4;0;0
464009;30/07/2020;340;5;0;0
464009;30/07/2020;340;6;0;3
464009;30/07/2020;340;7;5;23
464009;30/07/2020;340;8;9;37
464009;30/07/2020;340;9;24;39
464009;30/07/2020;340;10;32;41
464009;30/07/2020;340;11;33;41
464009;30/07/2020;340;12;30;41
464009;30/07/2020;340;13;32;44
464009;30/07/2020;340;14;34;44
464009;30/07/2020;340;15;29;45
464009;30/07/2020;340;16;22;37
464009;30/07/2020;340;17;11;18
464009;30/07/2020;340;18;5;10
464009;30/07/2020;340;19;6;4
464009;30/07/2020;340;20;4;1
464009;30/07/2020;340;21;3;0
464009;30/07/2020;340;22;3;0
464009;30/07/2020;340;23;0;0
464009;31/07/2020;340;0;0;0
464009;31/07/2020;340;1;0;0
