CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/07/2020;92;2;0;0
464004;30/07/2020;92;3;0;0
464004;30/07/2020;92;4;0;0
464004;30/07/2020;92;5;0;0
464004;30/07/2020;92;6;0;3
464004;30/07/2020;92;7;0;3
464004;30/07/2020;92;8;3;6
464004;30/07/2020;92;9;5;6
464004;30/07/2020;92;10;11;8
464004;30/07/2020;92;11;11;8
464004;30/07/2020;92;12;12;5
464004;30/07/2020;92;13;13;5
464004;30/07/2020;92;14;13;5
464004;30/07/2020;92;15;11;5
464004;30/07/2020;92;16;7;1
464004;30/07/2020;92;17;5;0
464004;30/07/2020;92;18;7;0
464004;30/07/2020;92;19;6;0
464004;30/07/2020;92;20;2;0
464004;30/07/2020;92;21;2;0
464004;30/07/2020;92;22;2;0
464004;30/07/2020;92;23;2;0
464004;31/07/2020;92;0;0;0
464004;31/07/2020;92;1;0;0
