CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/07/2020;ENTREES;2;0;0
464007;30/07/2020;SORTIES;2;0;0
464007;30/07/2020;ENTREES;3;0;0
464007;30/07/2020;SORTIES;3;0;0
464007;30/07/2020;ENTREES;4;0;0
464007;30/07/2020;SORTIES;4;0;0
464007;30/07/2020;ENTREES;5;2;2
464007;30/07/2020;SORTIES;5;0;0
464007;30/07/2020;ENTREES;6;0;4
464007;30/07/2020;SORTIES;6;0;0
464007;30/07/2020;ENTREES;7;5;22
464007;30/07/2020;SORTIES;7;1;1
464007;30/07/2020;ENTREES;8;7;28
464007;30/07/2020;SORTIES;8;0;0
464007;30/07/2020;ENTREES;9;17;18
464007;30/07/2020;SORTIES;9;2;2
464007;30/07/2020;ENTREES;10;13;9
464007;30/07/2020;SORTIES;10;7;1
464007;30/07/2020;ENTREES;11;13;7
464007;30/07/2020;SORTIES;11;2;3
464007;30/07/2020;ENTREES;12;6;4
464007;30/07/2020;SORTIES;12;10;5
464007;30/07/2020;ENTREES;13;5;10
464007;30/07/2020;SORTIES;13;0;4
464007;30/07/2020;ENTREES;14;11;3
464007;30/07/2020;SORTIES;14;13;7
464007;30/07/2020;ENTREES;15;6;5
464007;30/07/2020;SORTIES;15;10;5
464007;30/07/2020;ENTREES;16;4;3
464007;30/07/2020;SORTIES;16;8;8
464007;30/07/2020;ENTREES;17;1;1
464007;30/07/2020;SORTIES;17;10;20
464007;30/07/2020;ENTREES;18;6;0
464007;30/07/2020;SORTIES;18;14;26
464007;30/07/2020;ENTREES;19;1;2
464007;30/07/2020;SORTIES;19;4;22
464007;30/07/2020;ENTREES;20;0;1
464007;30/07/2020;SORTIES;20;4;6
464007;30/07/2020;ENTREES;21;1;2
464007;30/07/2020;SORTIES;21;4;7
464007;30/07/2020;ENTREES;22;0;0
464007;30/07/2020;SORTIES;22;4;2
464007;30/07/2020;ENTREES;23;0;0
464007;30/07/2020;SORTIES;23;3;4
464007;31/07/2020;ENTREES;0;0;0
464007;31/07/2020;SORTIES;0;0;1
464007;31/07/2020;ENTREES;1;0;0
464007;31/07/2020;SORTIES;1;0;0
