CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/07/2020;200;2;0;0
464005;30/07/2020;200;3;0;0
464005;30/07/2020;200;4;0;0
464005;30/07/2020;200;5;0;0
464005;30/07/2020;200;6;0;3
464005;30/07/2020;200;7;2;9
464005;30/07/2020;200;8;3;21
464005;30/07/2020;200;9;6;26
464005;30/07/2020;200;10;10;28
464005;30/07/2020;200;11;11;28
464005;30/07/2020;200;12;12;28
464005;30/07/2020;200;13;14;31
464005;30/07/2020;200;14;16;27
464005;30/07/2020;200;15;16;25
464005;30/07/2020;200;16;13;25
464005;30/07/2020;200;17;7;20
464005;30/07/2020;200;18;6;17
464005;30/07/2020;200;19;6;9
464005;30/07/2020;200;20;4;5
464005;30/07/2020;200;21;4;5
464005;30/07/2020;200;22;4;4
464005;30/07/2020;200;23;4;3
464005;31/07/2020;200;0;0;0
464005;31/07/2020;200;1;0;0
