CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/07/2020;600;2;0;0
464007;30/07/2020;600;3;0;0
464007;30/07/2020;600;4;0;0
464007;30/07/2020;600;5;2;1
464007;30/07/2020;600;6;2;5
464007;30/07/2020;600;7;6;26
464007;30/07/2020;600;8;13;54
464007;30/07/2020;600;9;28;70
464007;30/07/2020;600;10;34;78
464007;30/07/2020;600;11;45;82
464007;30/07/2020;600;12;41;81
464007;30/07/2020;600;13;46;87
464007;30/07/2020;600;14;44;83
464007;30/07/2020;600;15;40;83
464007;30/07/2020;600;16;36;78
464007;30/07/2020;600;17;27;59
464007;30/07/2020;600;18;19;33
464007;30/07/2020;600;19;16;13
464007;30/07/2020;600;20;12;8
464007;30/07/2020;600;21;9;3
464007;30/07/2020;600;22;5;1
464007;30/07/2020;600;23;2;0
464007;31/07/2020;600;0;0;0
464007;31/07/2020;600;1;0;0
