CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/12/2021;107;2;0;0
464002;14/12/2021;107;3;0;0
464002;14/12/2021;107;4;0;0
464002;14/12/2021;107;5;0;0
464002;14/12/2021;107;6;0;2
464002;14/12/2021;107;7;3;19
464002;14/12/2021;107;8;9;34
464002;14/12/2021;107;9;20;36
464002;14/12/2021;107;10;20;37
464002;14/12/2021;107;11;24;39
464002;14/12/2021;107;12;25;40
464002;14/12/2021;107;13;31;35
464002;14/12/2021;107;14;37;32
464002;14/12/2021;107;15;41;31
464002;14/12/2021;107;16;40;27
464002;14/12/2021;107;17;37;14
464002;14/12/2021;107;18;21;5
464002;14/12/2021;107;19;9;2
464002;14/12/2021;107;20;5;3
464002;14/12/2021;107;21;4;2
464002;14/12/2021;107;22;3;1
464002;14/12/2021;107;23;1;2
464002;15/12/2021;107;0;0;0
464002;15/12/2021;107;1;0;0
