CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/12/2021;200;2;0;0
464005;14/12/2021;200;3;0;0
464005;14/12/2021;200;4;0;0
464005;14/12/2021;200;5;0;0
464005;14/12/2021;200;6;0;1
464005;14/12/2021;200;7;0;6
464005;14/12/2021;200;8;1;12
464005;14/12/2021;200;9;4;16
464005;14/12/2021;200;10;13;19
464005;14/12/2021;200;11;16;20
464005;14/12/2021;200;12;16;22
464005;14/12/2021;200;13;22;21
464005;14/12/2021;200;14;24;21
464005;14/12/2021;200;15;24;21
464005;14/12/2021;200;16;18;20
464005;14/12/2021;200;17;11;12
464005;14/12/2021;200;18;12;6
464005;14/12/2021;200;19;7;2
464005;14/12/2021;200;20;2;2
464005;14/12/2021;200;21;1;1
464005;14/12/2021;200;22;1;1
464005;14/12/2021;200;23;0;1
464005;15/12/2021;200;0;0;0
464005;15/12/2021;200;1;0;0
