CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/12/2021;ENTREES;2;0;0
464003;14/12/2021;SORTIES;2;0;0
464003;14/12/2021;ENTREES;3;0;0
464003;14/12/2021;SORTIES;3;0;0
464003;14/12/2021;ENTREES;4;0;0
464003;14/12/2021;SORTIES;4;0;0
464003;14/12/2021;ENTREES;5;0;2
464003;14/12/2021;SORTIES;5;0;0
464003;14/12/2021;ENTREES;6;0;9
464003;14/12/2021;SORTIES;6;0;0
464003;14/12/2021;ENTREES;7;12;14
464003;14/12/2021;SORTIES;7;1;2
464003;14/12/2021;ENTREES;8;4;22
464003;14/12/2021;SORTIES;8;0;1
464003;14/12/2021;ENTREES;9;19;18
464003;14/12/2021;SORTIES;9;0;0
464003;14/12/2021;ENTREES;10;14;5
464003;14/12/2021;SORTIES;10;2;2
464003;14/12/2021;ENTREES;11;8;2
464003;14/12/2021;SORTIES;11;5;4
464003;14/12/2021;ENTREES;12;7;3
464003;14/12/2021;SORTIES;12;2;4
464003;14/12/2021;ENTREES;13;10;5
464003;14/12/2021;SORTIES;13;4;1
464003;14/12/2021;ENTREES;14;13;2
464003;14/12/2021;SORTIES;14;6;3
464003;14/12/2021;ENTREES;15;4;1
464003;14/12/2021;SORTIES;15;14;3
464003;14/12/2021;ENTREES;16;3;0
464003;14/12/2021;SORTIES;16;26;8
464003;14/12/2021;ENTREES;17;1;1
464003;14/12/2021;SORTIES;17;16;19
464003;14/12/2021;ENTREES;18;2;1
464003;14/12/2021;SORTIES;18;6;16
464003;14/12/2021;ENTREES;19;5;2
464003;14/12/2021;SORTIES;19;8;17
464003;14/12/2021;ENTREES;20;0;0
464003;14/12/2021;SORTIES;20;2;5
464003;14/12/2021;ENTREES;21;0;0
464003;14/12/2021;SORTIES;21;6;0
464003;14/12/2021;ENTREES;22;0;0
464003;14/12/2021;SORTIES;22;3;3
464003;14/12/2021;ENTREES;23;0;0
464003;14/12/2021;SORTIES;23;0;0
464003;15/12/2021;ENTREES;0;0;0
464003;15/12/2021;SORTIES;0;0;1
464003;15/12/2021;ENTREES;1;0;0
464003;15/12/2021;SORTIES;1;0;0
