CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/12/2021;406;2;0;0
464003;14/12/2021;406;3;0;0
464003;14/12/2021;406;4;0;0
464003;14/12/2021;406;5;0;1
464003;14/12/2021;406;6;0;10
464003;14/12/2021;406;7;11;22
464003;14/12/2021;406;8;15;43
464003;14/12/2021;406;9;34;61
464003;14/12/2021;406;10;46;64
464003;14/12/2021;406;11;49;62
464003;14/12/2021;406;12;54;61
464003;14/12/2021;406;13;60;65
464003;14/12/2021;406;14;67;64
464003;14/12/2021;406;15;57;62
464003;14/12/2021;406;16;34;54
464003;14/12/2021;406;17;19;36
464003;14/12/2021;406;18;15;21
464003;14/12/2021;406;19;12;6
464003;14/12/2021;406;20;10;1
464003;14/12/2021;406;21;4;1
464003;14/12/2021;406;22;1;0
464003;14/12/2021;406;23;1;0
464003;15/12/2021;406;0;0;0
464003;15/12/2021;406;1;0;0
