CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;14/12/2021;;14/12/2021 07:22;0;;14/12/2021 07:23;HO;464003
464003;14/12/2021;;14/12/2021 07:27;1;;14/12/2021 07:28;AB;464003
464003;14/12/2021;;12/12/2021 22:25;2;;14/12/2021 07:48;AB;464003
464003;14/12/2021;;11/12/2021 17:19;3;;14/12/2021 08:46;AB;464003
464003;14/12/2021;;14/12/2021 10:14;4;;14/12/2021 10:14;HO;464003
464003;14/12/2021;;14/12/2021 09:07;5;;14/12/2021 10:21;HO;464003
464003;14/12/2021;;14/12/2021 08:59;6;;14/12/2021 10:22;AB;464003
464003;14/12/2021;;13/12/2021 17:10;7;;14/12/2021 10:35;AB;464003
464003;14/12/2021;;14/12/2021 08:58;8;;14/12/2021 11:30;AB;464003
464003;14/12/2021;;14/12/2021 10:26;9;;14/12/2021 11:34;AB;464003
464003;14/12/2021;;14/12/2021 10:10;10;;14/12/2021 11:41;HO;464003
464003;14/12/2021;;14/12/2021 07:59;11;;14/12/2021 11:41;AB;464003
464003;14/12/2021;;14/12/2021 09:48;12;;14/12/2021 11:45;HO;464003
464003;14/12/2021;;14/12/2021 08:08;13;;14/12/2021 11:52;AB;464003
464003;14/12/2021;;14/12/2021 08:54;14;;14/12/2021 11:53;HO;464003
464003;14/12/2021;;14/12/2021 07:47;15;;14/12/2021 11:54;HO;464003
464003;14/12/2021;;14/12/2021 07:47;16;;14/12/2021 11:55;HO;464003
464003;14/12/2021;;14/12/2021 07:46;17;;14/12/2021 12:10;AB;464003
464003;14/12/2021;;14/12/2021 08:55;18;;14/12/2021 12:19;AB;464003
464003;14/12/2021;;14/12/2021 08:00;19;;14/12/2021 12:21;HO;464003
464003;14/12/2021;;14/12/2021 09:08;20;;14/12/2021 12:22;AB;464003
464003;14/12/2021;;14/12/2021 09:12;21;;14/12/2021 12:26;AB;464003
464003;14/12/2021;;14/12/2021 09:05;22;;14/12/2021 12:29;HO;464003
464003;14/12/2021;;14/12/2021 09:23;23;;14/12/2021 13:06;AB;464003
464003;14/12/2021;;14/12/2021 09:47;24;;14/12/2021 13:21;HO;464003
464003;14/12/2021;;14/12/2021 10:44;25;;14/12/2021 13:35;HO;464003
464003;14/12/2021;;14/12/2021 09:40;26;;14/12/2021 13:52;HO;464003
464003;14/12/2021;;14/12/2021 09:31;27;;14/12/2021 13:57;HO;464003
464003;14/12/2021;;14/12/2021 09:40;28;;14/12/2021 14:03;HO;464003
464003;14/12/2021;;14/12/2021 13:54;29;;14/12/2021 14:26;HO;464003
464003;14/12/2021;;14/12/2021 05:52;30;;14/12/2021 14:31;AB;464003
464003;14/12/2021;;14/12/2021 09:34;31;;14/12/2021 14:45;HO;464003
464003;14/12/2021;;14/12/2021 09:43;32;;14/12/2021 14:47;AB;464003
464003;14/12/2021;;14/12/2021 13:00;33;;14/12/2021 14:50;HO;464003
464003;14/12/2021;;14/12/2021 09:40;34;;14/12/2021 14:51;HO;464003
464003;14/12/2021;;14/12/2021 12:27;35;;14/12/2021 14:52;HO;464003
464003;14/12/2021;;14/12/2021 06:30;36;;14/12/2021 14:58;AB;464003
464003;14/12/2021;;14/12/2021 11:51;37;;14/12/2021 15:03;HO;464003
464003;14/12/2021;;14/12/2021 06:07;38;;14/12/2021 15:04;AB;464003
464003;14/12/2021;;14/12/2021 13:34;39;;14/12/2021 15:05;HO;464003
464003;14/12/2021;;14/12/2021 12:53;40;;14/12/2021 15:05;HO;464003
464003;14/12/2021;;14/12/2021 12:54;41;;14/12/2021 15:06;HO;464003
464003;14/12/2021;;14/12/2021 11:09;42;;14/12/2021 15:11;HO;464003
464003;14/12/2021;;14/12/2021 06:29;43;;14/12/2021 15:12;AB;464003
464003;14/12/2021;;14/12/2021 12:03;44;;14/12/2021 15:20;HO;464003
464003;14/12/2021;;14/12/2021 09:06;45;;14/12/2021 15:24;HO;464003
464003;14/12/2021;;14/12/2021 10:41;46;;14/12/2021 15:33;HO;464003
464003;14/12/2021;;14/12/2021 13:49;47;;14/12/2021 15:33;HO;464003
464003;14/12/2021;;14/12/2021 06:47;48;;14/12/2021 15:43;AB;464003
464003;14/12/2021;;14/12/2021 14:26;49;;14/12/2021 15:45;HO;464003
464003;14/12/2021;;14/12/2021 12:29;50;;14/12/2021 15:46;HO;464003
464003;14/12/2021;;14/12/2021 10:03;51;;14/12/2021 15:54;HO;464003
464003;14/12/2021;;14/12/2021 07:12;52;;14/12/2021 15:58;HO;464003
464003;14/12/2021;;14/12/2021 14:23;53;;14/12/2021 15:59;HO;464003
464003;14/12/2021;;14/12/2021 13:29;54;;14/12/2021 16:00;HO;464003
464003;14/12/2021;;14/12/2021 14:39;55;;14/12/2021 16:03;HO;464003
464003;14/12/2021;;13/12/2021 14:40;56;;14/12/2021 16:06;AB;464003
464003;14/12/2021;;14/12/2021 09:14;57;;14/12/2021 16:08;HO;464003
464003;14/12/2021;;14/12/2021 09:03;58;;14/12/2021 16:10;AB;464003
464003;14/12/2021;;14/12/2021 11:59;59;;14/12/2021 16:12;HO;464003
464003;14/12/2021;;14/12/2021 13:57;60;;14/12/2021 16:14;HO;464003
464003;14/12/2021;;14/12/2021 09:57;61;;14/12/2021 16:14;HO;464003
464003;14/12/2021;;14/12/2021 14:03;62;;14/12/2021 16:15;HO;464003
464003;14/12/2021;;14/12/2021 12:22;63;;14/12/2021 16:18;AB;464003
464003;14/12/2021;;14/12/2021 08:47;64;;14/12/2021 16:19;AB;464003
464003;14/12/2021;;14/12/2021 14:25;65;;14/12/2021 16:19;HO;464003
464003;14/12/2021;;14/12/2021 09:19;66;;14/12/2021 16:21;AB;464003
464003;14/12/2021;;14/12/2021 09:36;67;;14/12/2021 16:21;HO;464003
464003;14/12/2021;;14/12/2021 09:37;68;;14/12/2021 16:21;HO;464003
464003;14/12/2021;;14/12/2021 09:34;69;;14/12/2021 16:28;HO;464003
464003;14/12/2021;;14/12/2021 11:36;70;;14/12/2021 16:28;HO;464003
464003;14/12/2021;;14/12/2021 05:15;71;;14/12/2021 16:29;AB;464003
464003;14/12/2021;;14/12/2021 14:18;72;;14/12/2021 16:29;HO;464003
464003;14/12/2021;;14/12/2021 15:04;73;;14/12/2021 16:29;HO;464003
464003;14/12/2021;;14/12/2021 09:34;74;;14/12/2021 16:30;HO;464003
464003;14/12/2021;;14/12/2021 14:47;75;;14/12/2021 16:31;HO;464003
464003;14/12/2021;;14/12/2021 06:48;76;;14/12/2021 16:32;AB;464003
464003;14/12/2021;;14/12/2021 07:07;77;;14/12/2021 16:42;AB;464003
464003;14/12/2021;;14/12/2021 09:45;78;;14/12/2021 16:42;HO;464003
464003;14/12/2021;;14/12/2021 10:43;79;;14/12/2021 16:44;HO;464003
464003;14/12/2021;;14/12/2021 12:49;80;;14/12/2021 16:44;HO;464003
464003;14/12/2021;;14/12/2021 14:13;81;;14/12/2021 16:52;HO;464003
464003;14/12/2021;;14/12/2021 10:26;82;;14/12/2021 16:55;HO;464003
464003;14/12/2021;;14/12/2021 07:51;83;;14/12/2021 16:56;HO;464003
464003;14/12/2021;;14/12/2021 07:00;84;;14/12/2021 16:58;HO;464003
464003;14/12/2021;;14/12/2021 11:25;85;;14/12/2021 16:58;HO;464003
464003;14/12/2021;;14/12/2021 13:33;86;;14/12/2021 16:59;HO;464003
464003;14/12/2021;;14/12/2021 09:32;87;;14/12/2021 16:59;HO;464003
464003;14/12/2021;;14/12/2021 10:41;88;;14/12/2021 17:04;HO;464003
464003;14/12/2021;;14/12/2021 08:11;89;;14/12/2021 17:04;AB;464003
464003;14/12/2021;;14/12/2021 10:12;90;;14/12/2021 17:04;HO;464003
464003;14/12/2021;;14/12/2021 07:35;91;;14/12/2021 17:06;HO;464003
464003;14/12/2021;;14/12/2021 11:04;92;;14/12/2021 17:08;HO;464003
464003;14/12/2021;;14/12/2021 09:53;93;;14/12/2021 17:09;HO;464003
464003;14/12/2021;;14/12/2021 08:03;94;;14/12/2021 17:15;AB;464003
464003;14/12/2021;;14/12/2021 07:44;95;;14/12/2021 17:16;AB;464003
464003;14/12/2021;;14/12/2021 11:52;96;;14/12/2021 17:18;HO;464003
464003;14/12/2021;;14/12/2021 08:45;97;;14/12/2021 17:18;AB;464003
464003;14/12/2021;;14/12/2021 08:33;98;;14/12/2021 17:19;AB;464003
464003;14/12/2021;;14/12/2021 06:36;99;;14/12/2021 17:20;AB;464003
464003;14/12/2021;;14/12/2021 10:58;100;;14/12/2021 17:21;HO;464003
464003;14/12/2021;;14/12/2021 15:20;101;;14/12/2021 17:22;HO;464003
464003;14/12/2021;;14/12/2021 07:44;102;;14/12/2021 17:25;AB;464003
464003;14/12/2021;;14/12/2021 07:41;103;;14/12/2021 17:27;AB;464003
464003;14/12/2021;;14/12/2021 10:02;104;;14/12/2021 17:28;HO;464003
464003;14/12/2021;;14/12/2021 06:46;105;;14/12/2021 17:30;AB;464003
464003;14/12/2021;;14/12/2021 09:43;106;;14/12/2021 17:33;AB;464003
464003;14/12/2021;;14/12/2021 13:20;107;;14/12/2021 17:36;AB;464003
464003;14/12/2021;;14/12/2021 08:30;108;;14/12/2021 17:38;AB;464003
464003;14/12/2021;;14/12/2021 07:27;109;;14/12/2021 17:42;HO;464003
464003;14/12/2021;;14/12/2021 09:00;110;;14/12/2021 17:46;AB;464003
464003;14/12/2021;;14/12/2021 14:45;111;;14/12/2021 17:46;HO;464003
464003;14/12/2021;;14/12/2021 06:19;112;;14/12/2021 17:47;AB;464003
464003;14/12/2021;;14/12/2021 12:42;113;;14/12/2021 17:48;AB;464003
464003;14/12/2021;;14/12/2021 08:03;114;;14/12/2021 17:48;AB;464003
464003;14/12/2021;;14/12/2021 14:05;115;;14/12/2021 17:48;HO;464003
464003;14/12/2021;;14/12/2021 07:43;116;;14/12/2021 17:48;AB;464003
464003;14/12/2021;;14/12/2021 10:20;117;;14/12/2021 17:50;HO;464003
464003;14/12/2021;;14/12/2021 09:50;118;;14/12/2021 17:53;AB;464003
464003;14/12/2021;;14/12/2021 07:24;119;;14/12/2021 17:53;AB;464003
464003;14/12/2021;;14/12/2021 13:19;120;;14/12/2021 17:54;HO;464003
464003;14/12/2021;;14/12/2021 07:12;121;;14/12/2021 17:59;HO;464003
464003;14/12/2021;;14/12/2021 07:22;122;;14/12/2021 17:59;HO;464003
464003;14/12/2021;;14/12/2021 07:07;123;;14/12/2021 18:03;AB;464003
464003;14/12/2021;;14/12/2021 14:58;124;;14/12/2021 18:04;HO;464003
464003;14/12/2021;;14/12/2021 13:36;125;;14/12/2021 18:10;AB;464003
464003;14/12/2021;;14/12/2021 08:03;126;;14/12/2021 18:11;AB;464003
464003;14/12/2021;;14/12/2021 13:04;127;;14/12/2021 18:11;AB;464003
464003;14/12/2021;;14/12/2021 08:36;128;;14/12/2021 18:12;AB;464003
464003;14/12/2021;;14/12/2021 09:02;129;;14/12/2021 18:15;AB;464003
464003;14/12/2021;;14/12/2021 14:52;130;;14/12/2021 18:18;HO;464003
464003;14/12/2021;;14/12/2021 08:37;131;;14/12/2021 18:19;AB;464003
464003;14/12/2021;;14/12/2021 08:56;132;;14/12/2021 18:22;HO;464003
464003;14/12/2021;;14/12/2021 08:37;133;;14/12/2021 18:23;HO;464003
464003;14/12/2021;;14/12/2021 13:52;134;;14/12/2021 18:23;AB;464003
464003;14/12/2021;;14/12/2021 09:02;135;;14/12/2021 18:27;AB;464003
464003;14/12/2021;;14/12/2021 09:17;136;;14/12/2021 18:31;AB;464003
464003;14/12/2021;;14/12/2021 14:50;137;;14/12/2021 18:37;AB;464003
464003;14/12/2021;;14/12/2021 09:14;138;;14/12/2021 18:38;AB;464003
464003;14/12/2021;;14/12/2021 08:42;139;;14/12/2021 18:41;AB;464003
464003;14/12/2021;;14/12/2021 08:53;140;;14/12/2021 18:45;AB;464003
464003;14/12/2021;;14/12/2021 14:12;141;;14/12/2021 18:49;HO;464003
464003;14/12/2021;;14/12/2021 13:29;142;;14/12/2021 18:53;AB;464003
464003;14/12/2021;;14/12/2021 08:07;143;;14/12/2021 18:54;AB;464003
464003;14/12/2021;;14/12/2021 07:26;144;;14/12/2021 18:58;HO;464003
464003;14/12/2021;;14/12/2021 07:21;145;;14/12/2021 19:02;HO;464003
464003;14/12/2021;;14/12/2021 09:19;146;;14/12/2021 19:03;AB;464003
464003;14/12/2021;;14/12/2021 15:46;147;;14/12/2021 19:12;HO;464003
464003;14/12/2021;;14/12/2021 11:26;148;;14/12/2021 19:14;AB;464003
464003;14/12/2021;;14/12/2021 06:54;149;;14/12/2021 19:14;AB;464003
464003;14/12/2021;;14/12/2021 15:17;150;;14/12/2021 19:14;AB;464003
464003;14/12/2021;;14/12/2021 16:45;151;;14/12/2021 19:15;HO;464003
464003;14/12/2021;;14/12/2021 07:33;152;;14/12/2021 19:16;AB;464003
464003;14/12/2021;;14/12/2021 09:02;153;;14/12/2021 19:18;AB;464003
464003;14/12/2021;;14/12/2021 13:57;154;;14/12/2021 19:20;HO;464003
464003;14/12/2021;;14/12/2021 13:35;155;;14/12/2021 19:22;HO;464003
464003;14/12/2021;;14/12/2021 09:31;156;;14/12/2021 19:24;AB;464003
464003;14/12/2021;;14/12/2021 08:55;157;;14/12/2021 19:26;AB;464003
464003;14/12/2021;;14/12/2021 08:32;158;;14/12/2021 19:26;AB;464003
464003;14/12/2021;;14/12/2021 07:12;159;;14/12/2021 19:26;AB;464003
464003;14/12/2021;;14/12/2021 10:23;160;;14/12/2021 19:36;HO;464003
464003;14/12/2021;;14/12/2021 09:35;161;;14/12/2021 19:38;AB;464003
464003;14/12/2021;;14/12/2021 11:48;162;;14/12/2021 19:39;HO;464003
464003;14/12/2021;;14/12/2021 08:38;163;;14/12/2021 19:50;AB;464003
464003;14/12/2021;;14/12/2021 18:06;164;;14/12/2021 19:51;HO;464003
464003;14/12/2021;;13/12/2021 13:56;165;;14/12/2021 19:55;AB;464003
464003;14/12/2021;;14/12/2021 10:52;166;;14/12/2021 19:56;AB;464003
464003;14/12/2021;;14/12/2021 17:01;167;;14/12/2021 19:56;AB;464003
464003;14/12/2021;;14/12/2021 07:46;168;;14/12/2021 19:56;AB;464003
464003;14/12/2021;;14/12/2021 11:48;169;;14/12/2021 19:57;AB;464003
464003;14/12/2021;;14/12/2021 12:40;170;;14/12/2021 20:00;AB;464003
464003;14/12/2021;;14/12/2021 07:19;171;;14/12/2021 20:04;AB;464003
464003;14/12/2021;;14/12/2021 10:06;172;;14/12/2021 20:16;AB;464003
464003;14/12/2021;;14/12/2021 10:51;173;;14/12/2021 20:24;AB;464003
464003;14/12/2021;;14/12/2021 19:43;174;;14/12/2021 20:34;HO;464003
464003;14/12/2021;;14/12/2021 18:16;175;;14/12/2021 20:36;HO;464003
464003;14/12/2021;;14/12/2021 09:59;176;;14/12/2021 20:43;AB;464003
464003;14/12/2021;;14/12/2021 17:54;177;;14/12/2021 21:06;HO;464003
464003;14/12/2021;;14/12/2021 15:54;178;;14/12/2021 21:08;HO;464003
464003;14/12/2021;;14/12/2021 12:27;179;;14/12/2021 21:09;HO;464003
464003;14/12/2021;;14/12/2021 16:46;180;;14/12/2021 21:13;HO;464003
464003;14/12/2021;;14/12/2021 19:33;181;;14/12/2021 21:24;HO;464003
464003;14/12/2021;;14/12/2021 10:13;182;;14/12/2021 21:45;HO;464003
464003;14/12/2021;;14/12/2021 08:54;183;;14/12/2021 22:10;AB;464003
464003;14/12/2021;;14/12/2021 19:58;184;;14/12/2021 22:18;HO;464003
464003;14/12/2021;;14/12/2021 19:49;185;;14/12/2021 22:19;HO;464003
464003;14/12/2021;;14/12/2021 16:49;186;;14/12/2021 22:30;HO;464003
464003;14/12/2021;;14/12/2021 14:59;187;;14/12/2021 22:43;AB;464003
464003;14/12/2021;;14/12/2021 19:32;188;;14/12/2021 22:43;AB;464003
464003;15/12/2021;;14/12/2021 10:26;189;;15/12/2021 00:12;AB;464003
