CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/12/2021;324;2;0;1
464011;14/12/2021;324;3;0;0
464011;14/12/2021;324;4;0;1
464011;14/12/2021;324;5;0;4
464011;14/12/2021;324;6;0;11
464011;14/12/2021;324;7;2;22
464011;14/12/2021;324;8;6;36
464011;14/12/2021;324;9;7;41
464011;14/12/2021;324;10;12;46
464011;14/12/2021;324;11;13;50
464011;14/12/2021;324;12;20;51
464011;14/12/2021;324;13;22;44
464011;14/12/2021;324;14;24;42
464011;14/12/2021;324;15;25;40
464011;14/12/2021;324;16;24;35
464011;14/12/2021;324;17;16;24
464011;14/12/2021;324;18;11;14
464011;14/12/2021;324;19;7;7
464011;14/12/2021;324;20;5;4
464011;14/12/2021;324;21;4;2
464011;14/12/2021;324;22;1;3
464011;14/12/2021;324;23;0;3
464011;15/12/2021;324;0;0;1
464011;15/12/2021;324;1;0;1
