CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/12/2021;220;2;0;0
464008;14/12/2021;220;3;0;0
464008;14/12/2021;220;4;0;0
464008;14/12/2021;220;5;0;0
464008;14/12/2021;220;6;1;2
464008;14/12/2021;220;7;1;6
464008;14/12/2021;220;8;2;9
464008;14/12/2021;220;9;14;12
464008;14/12/2021;220;10;39;20
464008;14/12/2021;220;11;64;10
464008;14/12/2021;220;12;75;7
464008;14/12/2021;220;13;80;6
464008;14/12/2021;220;14;79;7
464008;14/12/2021;220;15;79;6
464008;14/12/2021;220;16;65;5
464008;14/12/2021;220;17;47;1
464008;14/12/2021;220;18;42;0
464008;14/12/2021;220;19;29;1
464008;14/12/2021;220;20;29;0
464008;14/12/2021;220;21;26;0
464008;14/12/2021;220;22;22;0
464008;14/12/2021;220;23;21;0
464008;15/12/2021;220;0;0;0
464008;15/12/2021;220;1;0;0
