CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/12/2021;600;2;0;0
464007;14/12/2021;600;3;0;0
464007;14/12/2021;600;4;0;0
464007;14/12/2021;600;5;0;0
464007;14/12/2021;600;6;2;10
464007;14/12/2021;600;7;6;42
464007;14/12/2021;600;8;14;89
464007;14/12/2021;600;9;25;112
464007;14/12/2021;600;10;43;123
464007;14/12/2021;600;11;49;128
464007;14/12/2021;600;12;47;132
464007;14/12/2021;600;13;57;135
464007;14/12/2021;600;14;62;137
464007;14/12/2021;600;15;56;134
464007;14/12/2021;600;16;59;123
464007;14/12/2021;600;17;48;92
464007;14/12/2021;600;18;32;64
464007;14/12/2021;600;19;20;29
464007;14/12/2021;600;20;8;13
464007;14/12/2021;600;21;6;10
464007;14/12/2021;600;22;4;3
464007;14/12/2021;600;23;0;0
464007;15/12/2021;600;0;0;0
464007;15/12/2021;600;1;0;0
