CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;14/12/2021;;14/12/2021 08:03;0;;14/12/2021 08:04;HO;464006
464006;14/12/2021;;14/12/2021 08:17;1;;14/12/2021 08:17;AB;464006
464006;14/12/2021;;14/12/2021 08:35;2;;14/12/2021 08:37;HO;464006
464006;14/12/2021;;14/12/2021 09:01;3;;14/12/2021 09:01;HO;464006
464006;14/12/2021;;14/12/2021 07:25;4;;14/12/2021 09:06;HO;464006
464006;14/12/2021;;14/12/2021 07:02;5;;14/12/2021 10:24;AB;464006
464006;14/12/2021;;14/12/2021 07:21;6;;14/12/2021 10:43;HO;464006
464006;14/12/2021;;14/12/2021 09:44;7;;14/12/2021 13:31;HO;464006
464006;14/12/2021;;14/12/2021 14:12;8;;14/12/2021 14:12;HO;464006
464006;14/12/2021;;14/12/2021 12:03;9;;14/12/2021 14:53;HO;464006
464006;14/12/2021;;14/12/2021 11:09;10;;14/12/2021 15:44;HO;464006
464006;14/12/2021;;14/12/2021 13:38;11;;14/12/2021 16:11;HO;464006
464006;14/12/2021;;14/12/2021 07:10;12;;14/12/2021 16:29;HO;464006
464006;14/12/2021;;14/12/2021 16:25;13;;14/12/2021 16:44;AB;464006
464006;14/12/2021;;14/12/2021 06:45;14;;14/12/2021 16:53;AB;464006
464006;14/12/2021;;14/12/2021 06:45;15;;14/12/2021 16:53;AB;464006
464006;14/12/2021;;14/12/2021 05:24;16;;14/12/2021 17:01;AB;464006
464006;14/12/2021;;14/12/2021 12:48;17;;14/12/2021 17:07;AB;464006
464006;14/12/2021;;14/12/2021 07:30;18;;14/12/2021 17:31;AB;464006
464006;14/12/2021;;14/12/2021 11:14;19;;14/12/2021 17:52;HO;464006
464006;14/12/2021;;14/12/2021 07:38;20;;14/12/2021 17:54;AB;464006
464006;14/12/2021;;14/12/2021 18:11;21;;14/12/2021 18:13;AB;464006
464006;14/12/2021;;14/12/2021 15:15;22;;14/12/2021 18:21;HO;464006
464006;14/12/2021;;14/12/2021 18:29;23;;14/12/2021 18:32;HO;464006
464006;14/12/2021;;14/12/2021 18:36;24;;14/12/2021 18:40;AB;464006
464006;14/12/2021;;14/12/2021 08:55;25;;14/12/2021 18:44;HO;464006
464006;14/12/2021;;14/12/2021 09:14;26;;14/12/2021 19:22;AB;464006
464006;14/12/2021;;14/12/2021 16:52;27;;14/12/2021 19:37;HO;464006
