CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;14/12/2021;;13/12/2021 16:27;0;;14/12/2021 05:51;AB;464009
464009;14/12/2021;;14/12/2021 06:54;1;;14/12/2021 07:24;AB;464009
464009;14/12/2021;;13/12/2021 18:58;2;;14/12/2021 07:36;AB;464009
464009;14/12/2021;;14/12/2021 07:49;3;;14/12/2021 07:51;HO;464009
464009;14/12/2021;;13/12/2021 19:02;4;;14/12/2021 07:55;AB;464009
464009;14/12/2021;;13/12/2021 19:56;5;;14/12/2021 07:58;AB;464009
464009;14/12/2021;;14/12/2021 08:33;6;;14/12/2021 08:35;HO;464009
464009;14/12/2021;;14/12/2021 07:30;7;;14/12/2021 08:59;HO;464009
464009;14/12/2021;;11/12/2021 17:10;8;;14/12/2021 09:11;AB;464009
464009;14/12/2021;;14/12/2021 07:24;9;;14/12/2021 09:12;HO;464009
464009;14/12/2021;;14/12/2021 07:19;10;;14/12/2021 09:21;HO;464009
464009;14/12/2021;;14/12/2021 08:23;11;;14/12/2021 09:31;HO;464009
464009;14/12/2021;;14/12/2021 08:21;12;;14/12/2021 09:54;HO;464009
464009;14/12/2021;;14/12/2021 06:33;13;;14/12/2021 10:10;HO;464009
464009;14/12/2021;;14/12/2021 07:04;14;;14/12/2021 10:28;AB;464009
464009;14/12/2021;;14/12/2021 08:50;15;;14/12/2021 10:30;HO;464009
464009;14/12/2021;;14/12/2021 09:06;16;;14/12/2021 10:39;AB;464009
464009;14/12/2021;;14/12/2021 07:02;17;;14/12/2021 10:42;AB;464009
464009;14/12/2021;;10/03/2019 18:22;18;;14/12/2021 11:02;AB;464009
464009;14/12/2021;;14/12/2021 08:58;19;;14/12/2021 11:13;HO;464009
464009;14/12/2021;;14/12/2021 09:51;20;;14/12/2021 11:14;HO;464009
464009;14/12/2021;;14/12/2021 08:04;21;;14/12/2021 11:25;HO;464009
464009;14/12/2021;;14/12/2021 09:18;22;;14/12/2021 11:28;HO;464009
464009;14/12/2021;;13/12/2021 22:32;23;;14/12/2021 11:28;AB;464009
464009;14/12/2021;;14/12/2021 11:19;24;;14/12/2021 11:31;HO;464009
464009;14/12/2021;;14/12/2021 08:59;25;;14/12/2021 11:36;HO;464009
464009;14/12/2021;;14/12/2021 10:03;26;;14/12/2021 11:36;HO;464009
464009;14/12/2021;;14/12/2021 08:14;27;;14/12/2021 11:42;HO;464009
464009;14/12/2021;;14/12/2021 09:29;28;;14/12/2021 11:43;HO;464009
464009;14/12/2021;;14/12/2021 09:11;29;;14/12/2021 12:01;AB;464009
464009;14/12/2021;;14/12/2021 08:52;30;;14/12/2021 12:02;HO;464009
464009;14/12/2021;;14/12/2021 09:39;31;;14/12/2021 12:15;HO;464009
464009;14/12/2021;;14/12/2021 10:18;32;;14/12/2021 12:37;HO;464009
464009;14/12/2021;;14/12/2021 09:22;33;;14/12/2021 12:41;AB;464009
464009;14/12/2021;;14/12/2021 11:21;34;;14/12/2021 12:43;HO;464009
464009;14/12/2021;;14/12/2021 08:07;35;;14/12/2021 12:43;AB;464009
464009;14/12/2021;;14/12/2021 11:47;36;;14/12/2021 12:50;HO;464009
464009;14/12/2021;;14/12/2021 10:11;37;;14/12/2021 12:54;HO;464009
464009;14/12/2021;;14/12/2021 10:38;38;;14/12/2021 12:56;HO;464009
464009;14/12/2021;;14/12/2021 12:05;39;;14/12/2021 13:25;HO;464009
464009;14/12/2021;;14/12/2021 07:29;40;;14/12/2021 13:28;AB;464009
464009;14/12/2021;;14/12/2021 09:37;41;;14/12/2021 13:45;HO;464009
464009;14/12/2021;;14/12/2021 10:51;42;;14/12/2021 13:53;AB;464009
464009;14/12/2021;;13/12/2021 16:24;43;;14/12/2021 13:56;AB;464009
464009;14/12/2021;;13/12/2021 12:24;44;;14/12/2021 14:07;AB;464009
464009;14/12/2021;;14/12/2021 06:50;45;;14/12/2021 14:11;AB;464009
464009;14/12/2021;;14/12/2021 13:20;46;;14/12/2021 14:20;HO;464009
464009;14/12/2021;;14/12/2021 11:14;47;;14/12/2021 14:27;HO;464009
464009;14/12/2021;;14/12/2021 07:07;48;;14/12/2021 14:29;AB;464009
464009;14/12/2021;;14/12/2021 08:12;49;;14/12/2021 14:30;AB;464009
464009;14/12/2021;;14/12/2021 14:44;50;;14/12/2021 14:47;AB;464009
464009;14/12/2021;;14/12/2021 07:46;51;;14/12/2021 14:47;AB;464009
464009;14/12/2021;;14/12/2021 11:02;52;;14/12/2021 14:55;HO;464009
464009;14/12/2021;;14/12/2021 09:24;53;;14/12/2021 14:58;HO;464009
464009;14/12/2021;;14/12/2021 08:55;54;;14/12/2021 14:59;HO;464009
464009;14/12/2021;;14/12/2021 07:36;55;;14/12/2021 15:01;HO;464009
464009;14/12/2021;;14/12/2021 11:43;56;;14/12/2021 15:01;HO;464009
464009;14/12/2021;;14/12/2021 11:39;57;;14/12/2021 15:15;AB;464009
464009;14/12/2021;;14/12/2021 09:08;58;;14/12/2021 15:32;AB;464009
464009;14/12/2021;;14/12/2021 10:43;59;;14/12/2021 15:41;HO;464009
464009;14/12/2021;;14/12/2021 11:26;60;;14/12/2021 15:46;HO;464009
464009;14/12/2021;;14/12/2021 12:34;61;;14/12/2021 15:48;HO;464009
464009;14/12/2021;;14/12/2021 06:32;62;;14/12/2021 15:54;AB;464009
464009;14/12/2021;;14/12/2021 06:49;63;;14/12/2021 15:56;HO;464009
464009;14/12/2021;;14/12/2021 10:58;64;;14/12/2021 15:57;HO;464009
464009;14/12/2021;;14/12/2021 11:12;65;;14/12/2021 15:58;HO;464009
464009;14/12/2021;;14/12/2021 12:30;66;;14/12/2021 16:00;HO;464009
464009;14/12/2021;;14/12/2021 13:58;67;;14/12/2021 16:01;HO;464009
464009;14/12/2021;;14/12/2021 13:03;68;;14/12/2021 16:10;HO;464009
464009;14/12/2021;;14/12/2021 13:58;69;;14/12/2021 16:11;HO;464009
464009;14/12/2021;;14/12/2021 07:40;70;;14/12/2021 16:21;AB;464009
464009;14/12/2021;;14/12/2021 14:04;71;;14/12/2021 16:24;HO;464009
464009;14/12/2021;;14/12/2021 11:54;72;;14/12/2021 16:25;HO;464009
464009;14/12/2021;;14/12/2021 14:17;73;;14/12/2021 16:28;HO;464009
464009;14/12/2021;;14/12/2021 07:04;74;;14/12/2021 16:29;AB;464009
464009;14/12/2021;;14/12/2021 09:27;75;;14/12/2021 16:31;HO;464009
464009;14/12/2021;;14/12/2021 14:11;76;;14/12/2021 16:32;HO;464009
464009;14/12/2021;;14/12/2021 13:52;77;;14/12/2021 16:34;HO;464009
464009;14/12/2021;;14/12/2021 07:12;78;;14/12/2021 16:35;AB;464009
464009;14/12/2021;;14/12/2021 14:18;79;;14/12/2021 16:36;HO;464009
464009;14/12/2021;;14/12/2021 07:04;80;;14/12/2021 16:36;AB;464009
464009;14/12/2021;;14/12/2021 07:50;81;;14/12/2021 16:37;AB;464009
464009;14/12/2021;;14/12/2021 13:25;82;;14/12/2021 16:37;HO;464009
464009;14/12/2021;;14/12/2021 13:05;83;;14/12/2021 16:37;HO;464009
464009;14/12/2021;;14/12/2021 07:35;84;;14/12/2021 16:38;AB;464009
464009;14/12/2021;;14/12/2021 12:52;85;;14/12/2021 16:38;AB;464009
464009;14/12/2021;;14/12/2021 07:30;86;;14/12/2021 16:39;AB;464009
464009;14/12/2021;;14/12/2021 13:31;87;;14/12/2021 16:39;HO;464009
464009;14/12/2021;;14/12/2021 06:22;88;;14/12/2021 16:40;AB;464009
464009;14/12/2021;;14/12/2021 13:12;89;;14/12/2021 16:43;HO;464009
464009;14/12/2021;;14/12/2021 11:44;90;;14/12/2021 16:44;HO;464009
464009;14/12/2021;;14/12/2021 13:17;91;;14/12/2021 16:44;HO;464009
464009;14/12/2021;;14/12/2021 13:15;92;;14/12/2021 16:45;HO;464009
464009;14/12/2021;;14/12/2021 12:53;93;;14/12/2021 16:47;HO;464009
464009;14/12/2021;;14/12/2021 07:41;94;;14/12/2021 16:51;AB;464009
464009;14/12/2021;;14/12/2021 13:13;95;;14/12/2021 16:55;HO;464009
464009;14/12/2021;;14/12/2021 04:45;96;;14/12/2021 16:55;AB;464009
464009;14/12/2021;;14/12/2021 11:43;97;;14/12/2021 16:58;HO;464009
464009;14/12/2021;;14/12/2021 06:51;98;;14/12/2021 16:59;AB;464009
464009;14/12/2021;;14/12/2021 14:38;99;;14/12/2021 17:00;HO;464009
464009;14/12/2021;;14/12/2021 14:02;100;;14/12/2021 17:02;HO;464009
464009;14/12/2021;;12/12/2021 07:41;101;;14/12/2021 17:02;AB;464009
464009;14/12/2021;;14/12/2021 15:18;102;;14/12/2021 17:04;HO;464009
464009;14/12/2021;;14/12/2021 07:58;103;;14/12/2021 17:05;AB;464009
464009;14/12/2021;;14/12/2021 07:40;104;;14/12/2021 17:05;HO;464009
464009;14/12/2021;;14/12/2021 07:32;105;;14/12/2021 17:05;AB;464009
464009;14/12/2021;;14/12/2021 06:32;106;;14/12/2021 17:08;AB;464009
464009;14/12/2021;;14/12/2021 07:54;107;;14/12/2021 17:08;AB;464009
464009;14/12/2021;;14/12/2021 07:48;108;;14/12/2021 17:09;HO;464009
464009;14/12/2021;;14/12/2021 07:56;109;;14/12/2021 17:13;HO;464009
464009;14/12/2021;;14/12/2021 07:28;110;;14/12/2021 17:13;AB;464009
464009;14/12/2021;;14/12/2021 08:26;111;;14/12/2021 17:14;AB;464009
464009;14/12/2021;;14/12/2021 16:05;112;;14/12/2021 17:20;AB;464009
464009;14/12/2021;;14/12/2021 09:21;113;;14/12/2021 17:24;AB;464009
464009;14/12/2021;;14/12/2021 13:11;114;;14/12/2021 17:24;HO;464009
464009;14/12/2021;;14/12/2021 08:22;115;;14/12/2021 17:25;AB;464009
464009;14/12/2021;;14/12/2021 10:28;116;;14/12/2021 17:26;HO;464009
464009;14/12/2021;;14/12/2021 07:26;117;;14/12/2021 17:26;AB;464009
464009;14/12/2021;;14/12/2021 13:40;118;;14/12/2021 17:27;HO;464009
464009;14/12/2021;;14/12/2021 13:55;119;;14/12/2021 17:27;AB;464009
464009;14/12/2021;;14/12/2021 15:06;120;;14/12/2021 17:27;HO;464009
464009;14/12/2021;;14/12/2021 08:20;121;;14/12/2021 17:28;AB;464009
464009;14/12/2021;;14/12/2021 08:33;122;;14/12/2021 17:28;AB;464009
464009;14/12/2021;;14/12/2021 07:53;123;;14/12/2021 17:28;AB;464009
464009;14/12/2021;;14/12/2021 07:12;124;;14/12/2021 17:29;AB;464009
464009;14/12/2021;;14/12/2021 15:58;125;;14/12/2021 17:29;HO;464009
464009;14/12/2021;;14/12/2021 13:03;126;;14/12/2021 17:29;HO;464009
464009;14/12/2021;;14/12/2021 13:25;127;;14/12/2021 17:30;HO;464009
464009;14/12/2021;;14/12/2021 07:47;128;;14/12/2021 17:31;AB;464009
464009;14/12/2021;;14/12/2021 07:52;129;;14/12/2021 17:33;AB;464009
464009;14/12/2021;;14/12/2021 07:52;130;;14/12/2021 17:34;HO;464009
464009;14/12/2021;;14/12/2021 13:05;131;;14/12/2021 17:34;HO;464009
464009;14/12/2021;;14/12/2021 06:46;132;;14/12/2021 17:36;AB;464009
464009;14/12/2021;;14/12/2021 07:35;133;;14/12/2021 17:43;AB;464009
464009;14/12/2021;;14/12/2021 07:42;134;;14/12/2021 17:43;AB;464009
464009;14/12/2021;;14/12/2021 08:16;135;;14/12/2021 17:44;AB;464009
464009;14/12/2021;;14/12/2021 13:39;136;;14/12/2021 17:44;HO;464009
464009;14/12/2021;;14/12/2021 06:49;137;;14/12/2021 17:44;AB;464009
464009;14/12/2021;;14/12/2021 07:24;138;;14/12/2021 17:44;AB;464009
464009;14/12/2021;;14/12/2021 08:07;139;;14/12/2021 17:44;AB;464009
464009;14/12/2021;;14/12/2021 08:03;140;;14/12/2021 17:44;AB;464009
464009;14/12/2021;;14/12/2021 14:41;141;;14/12/2021 17:45;HO;464009
464009;14/12/2021;;14/12/2021 15:15;142;;14/12/2021 17:45;HO;464009
464009;14/12/2021;;14/12/2021 12:25;143;;14/12/2021 17:45;HO;464009
464009;14/12/2021;;14/12/2021 12:49;144;;14/12/2021 17:46;HO;464009
464009;14/12/2021;;14/12/2021 13:16;145;;14/12/2021 17:46;AB;464009
464009;14/12/2021;;14/12/2021 06:04;146;;14/12/2021 17:46;AB;464009
464009;14/12/2021;;14/12/2021 14:20;147;;14/12/2021 17:47;AB;464009
464009;14/12/2021;;14/12/2021 13:17;148;;14/12/2021 17:49;HO;464009
464009;14/12/2021;;14/12/2021 15:31;149;;14/12/2021 17:50;HO;464009
464009;14/12/2021;;14/12/2021 14:59;150;;14/12/2021 17:53;HO;464009
464009;14/12/2021;;14/12/2021 06:51;151;;14/12/2021 17:53;AB;464009
464009;14/12/2021;;14/12/2021 06:49;152;;14/12/2021 17:54;AB;464009
464009;14/12/2021;;14/12/2021 08:22;153;;14/12/2021 17:54;AB;464009
464009;14/12/2021;;14/12/2021 07:22;154;;14/12/2021 17:55;HO;464009
464009;14/12/2021;;14/12/2021 11:12;155;;14/12/2021 17:55;AB;464009
464009;14/12/2021;;14/12/2021 08:43;156;;14/12/2021 18:02;AB;464009
464009;14/12/2021;;14/12/2021 11:58;157;;14/12/2021 18:03;HO;464009
464009;14/12/2021;;14/12/2021 15:36;158;;14/12/2021 18:04;HO;464009
464009;14/12/2021;;14/12/2021 12:06;159;;14/12/2021 18:04;HO;464009
464009;14/12/2021;;14/12/2021 14:01;160;;14/12/2021 18:07;HO;464009
464009;14/12/2021;;14/12/2021 08:05;161;;14/12/2021 18:12;AB;464009
464009;14/12/2021;;14/12/2021 07:26;162;;14/12/2021 18:13;AB;464009
464009;14/12/2021;;14/12/2021 07:00;163;;14/12/2021 18:13;AB;464009
464009;14/12/2021;;14/12/2021 07:29;164;;14/12/2021 18:13;AB;464009
464009;14/12/2021;;14/12/2021 07:42;165;;14/12/2021 18:13;AB;464009
464009;14/12/2021;;14/12/2021 15:13;166;;14/12/2021 18:14;HO;464009
464009;14/12/2021;;14/12/2021 08:00;167;;14/12/2021 18:14;AB;464009
464009;14/12/2021;;14/12/2021 12:00;168;;14/12/2021 18:15;HO;464009
464009;14/12/2021;;14/12/2021 14:47;169;;14/12/2021 18:15;HO;464009
464009;14/12/2021;;14/12/2021 11:57;170;;14/12/2021 18:15;HO;464009
464009;14/12/2021;;14/12/2021 14:18;171;;14/12/2021 18:15;HO;464009
464009;14/12/2021;;14/12/2021 07:23;172;;14/12/2021 18:15;HO;464009
464009;14/12/2021;;12/12/2021 18:04;173;;14/12/2021 18:16;AB;464009
464009;14/12/2021;;14/12/2021 10:30;174;;14/12/2021 18:18;HO;464009
464009;14/12/2021;;13/12/2021 23:33;175;;14/12/2021 18:20;AB;464009
464009;14/12/2021;;14/12/2021 06:45;176;;14/12/2021 18:20;AB;464009
464009;14/12/2021;;14/12/2021 13:08;177;;14/12/2021 18:22;HO;464009
464009;14/12/2021;;14/12/2021 08:24;178;;14/12/2021 18:31;AB;464009
464009;14/12/2021;;14/12/2021 14:19;179;;14/12/2021 18:32;AB;464009
464009;14/12/2021;;14/12/2021 07:42;180;;14/12/2021 18:33;AB;464009
464009;14/12/2021;;14/12/2021 08:32;181;;14/12/2021 18:42;AB;464009
464009;14/12/2021;;14/12/2021 10:42;182;;14/12/2021 18:45;AB;464009
464009;14/12/2021;;14/12/2021 07:12;183;;14/12/2021 18:52;AB;464009
464009;14/12/2021;;14/12/2021 08:08;184;;14/12/2021 18:55;AB;464009
464009;14/12/2021;;14/12/2021 08:26;185;;14/12/2021 19:15;AB;464009
464009;14/12/2021;;14/12/2021 07:17;186;;14/12/2021 19:16;AB;464009
464009;14/12/2021;;14/12/2021 08:20;187;;14/12/2021 19:17;AB;464009
464009;14/12/2021;;14/12/2021 15:21;188;;14/12/2021 19:18;AB;464009
464009;14/12/2021;;14/12/2021 07:54;189;;14/12/2021 19:24;AB;464009
464009;14/12/2021;;14/12/2021 16:52;190;;14/12/2021 19:25;HO;464009
464009;14/12/2021;;14/12/2021 08:25;191;;14/12/2021 19:26;AB;464009
464009;14/12/2021;;14/12/2021 15:45;192;;14/12/2021 19:27;HO;464009
464009;14/12/2021;;14/12/2021 07:57;193;;14/12/2021 19:28;AB;464009
464009;14/12/2021;;14/12/2021 16:16;194;;14/12/2021 19:28;HO;464009
464009;14/12/2021;;14/12/2021 16:14;195;;14/12/2021 19:29;HO;464009
464009;14/12/2021;;14/12/2021 16:13;196;;14/12/2021 19:29;HO;464009
464009;14/12/2021;;14/12/2021 16:33;197;;14/12/2021 19:30;HO;464009
464009;14/12/2021;;14/12/2021 08:18;198;;14/12/2021 19:30;AB;464009
464009;14/12/2021;;14/12/2021 07:29;199;;14/12/2021 19:32;AB;464009
464009;14/12/2021;;14/12/2021 08:14;200;;14/12/2021 19:32;AB;464009
464009;14/12/2021;;14/12/2021 08:32;201;;14/12/2021 19:33;AB;464009
464009;14/12/2021;;14/12/2021 15:46;202;;14/12/2021 19:34;HO;464009
464009;14/12/2021;;14/12/2021 08:56;203;;14/12/2021 19:35;AB;464009
464009;14/12/2021;;14/12/2021 11:04;204;;14/12/2021 19:36;AB;464009
464009;14/12/2021;;14/12/2021 08:50;205;;14/12/2021 19:37;AB;464009
464009;14/12/2021;;14/12/2021 16:33;206;;14/12/2021 19:37;HO;464009
464009;14/12/2021;;14/12/2021 09:43;207;;14/12/2021 19:39;AB;464009
464009;14/12/2021;;14/12/2021 07:34;208;;14/12/2021 19:39;AB;464009
464009;14/12/2021;;14/12/2021 18:29;209;;14/12/2021 19:42;HO;464009
464009;14/12/2021;;14/12/2021 14:12;210;;14/12/2021 19:48;HO;464009
464009;14/12/2021;;14/12/2021 12:41;211;;14/12/2021 20:07;HO;464009
464009;14/12/2021;;14/12/2021 07:22;212;;14/12/2021 20:08;AB;464009
464009;14/12/2021;;14/12/2021 08:56;213;;14/12/2021 20:08;AB;464009
464009;14/12/2021;;14/12/2021 17:20;214;;14/12/2021 20:08;HO;464009
464009;14/12/2021;;14/12/2021 15:13;215;;14/12/2021 20:09;HO;464009
464009;14/12/2021;;14/12/2021 15:48;216;;14/12/2021 20:09;HO;464009
464009;14/12/2021;;14/12/2021 09:46;217;;14/12/2021 20:11;AB;464009
464009;14/12/2021;;14/12/2021 07:15;218;;14/12/2021 20:12;AB;464009
464009;14/12/2021;;14/12/2021 11:05;219;;14/12/2021 20:21;AB;464009
464009;14/12/2021;;14/12/2021 09:58;220;;14/12/2021 20:22;AB;464009
464009;14/12/2021;;14/12/2021 10:41;221;;14/12/2021 20:22;AB;464009
464009;14/12/2021;;14/12/2021 15:58;222;;14/12/2021 20:23;HO;464009
464009;14/12/2021;;14/12/2021 13:14;223;;14/12/2021 20:23;HO;464009
464009;14/12/2021;;14/12/2021 17:34;224;;14/12/2021 20:23;HO;464009
464009;14/12/2021;;14/12/2021 13:28;225;;14/12/2021 20:24;AB;464009
464009;14/12/2021;;14/12/2021 08:31;226;;14/12/2021 20:32;AB;464009
464009;14/12/2021;;14/12/2021 17:40;227;;14/12/2021 20:33;HO;464009
464009;14/12/2021;;14/12/2021 11:40;228;;14/12/2021 20:42;AB;464009
464009;14/12/2021;;14/12/2021 18:07;229;;14/12/2021 20:52;HO;464009
464009;14/12/2021;;14/12/2021 14:17;230;;14/12/2021 20:52;HO;464009
464009;14/12/2021;;14/12/2021 14:05;231;;14/12/2021 20:53;HO;464009
464009;14/12/2021;;14/12/2021 18:19;232;;14/12/2021 20:55;HO;464009
464009;14/12/2021;;14/12/2021 08:31;233;;14/12/2021 21:14;AB;464009
464009;14/12/2021;;14/12/2021 16:57;234;;14/12/2021 21:14;HO;464009
464009;14/12/2021;;14/12/2021 15:59;235;;14/12/2021 21:15;AB;464009
464009;14/12/2021;;14/12/2021 10:51;236;;14/12/2021 21:16;HO;464009
464009;14/12/2021;;14/12/2021 17:21;237;;14/12/2021 21:16;HO;464009
464009;14/12/2021;;14/12/2021 11:02;238;;14/12/2021 21:17;HO;464009
464009;14/12/2021;;14/12/2021 18:03;239;;14/12/2021 21:17;HO;464009
464009;14/12/2021;;14/12/2021 13:12;240;;14/12/2021 21:37;AB;464009
464009;14/12/2021;;14/12/2021 17:38;241;;14/12/2021 21:39;HO;464009
464009;14/12/2021;;14/12/2021 19:18;242;;14/12/2021 22:17;HO;464009
464009;14/12/2021;;14/12/2021 18:10;243;;14/12/2021 22:22;HO;464009
464009;14/12/2021;;14/12/2021 17:58;244;;14/12/2021 22:27;HO;464009
464009;14/12/2021;;14/12/2021 17:03;245;;14/12/2021 22:52;HO;464009
464009;14/12/2021;;14/12/2021 07:12;246;;14/12/2021 23:06;AB;464009
464009;14/12/2021;;14/12/2021 18:38;247;;14/12/2021 23:20;AB;464009
464009;14/12/2021;;14/12/2021 17:32;248;;14/12/2021 23:21;HO;464009
464009;14/12/2021;;14/12/2021 19:54;249;;14/12/2021 23:49;HO;464009
