CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/12/2021;ENTREES;2;0;0
464002;14/12/2021;SORTIES;2;0;0
464002;14/12/2021;ENTREES;3;0;0
464002;14/12/2021;SORTIES;3;0;1
464002;14/12/2021;ENTREES;4;0;1
464002;14/12/2021;SORTIES;4;0;0
464002;14/12/2021;ENTREES;5;0;0
464002;14/12/2021;SORTIES;5;0;0
464002;14/12/2021;ENTREES;6;2;5
464002;14/12/2021;SORTIES;6;0;2
464002;14/12/2021;ENTREES;7;4;17
464002;14/12/2021;SORTIES;7;1;0
464002;14/12/2021;ENTREES;8;6;18
464002;14/12/2021;SORTIES;8;0;3
464002;14/12/2021;ENTREES;9;11;3
464002;14/12/2021;SORTIES;9;0;1
464002;14/12/2021;ENTREES;10;6;2
464002;14/12/2021;SORTIES;10;6;1
464002;14/12/2021;ENTREES;11;7;3
464002;14/12/2021;SORTIES;11;3;1
464002;14/12/2021;ENTREES;12;4;3
464002;14/12/2021;SORTIES;12;3;2
464002;14/12/2021;ENTREES;13;7;0
464002;14/12/2021;SORTIES;13;1;5
464002;14/12/2021;ENTREES;14;9;2
464002;14/12/2021;SORTIES;14;3;5
464002;14/12/2021;ENTREES;15;10;2
464002;14/12/2021;SORTIES;15;6;3
464002;14/12/2021;ENTREES;16;6;2
464002;14/12/2021;SORTIES;16;7;6
464002;14/12/2021;ENTREES;17;8;3
464002;14/12/2021;SORTIES;17;11;16
464002;14/12/2021;ENTREES;18;1;2
464002;14/12/2021;SORTIES;18;17;11
464002;14/12/2021;ENTREES;19;1;3
464002;14/12/2021;SORTIES;19;13;6
464002;14/12/2021;ENTREES;20;1;4
464002;14/12/2021;SORTIES;20;5;3
464002;14/12/2021;ENTREES;21;0;2
464002;14/12/2021;SORTIES;21;1;3
464002;14/12/2021;ENTREES;22;0;0
464002;14/12/2021;SORTIES;22;1;1
464002;14/12/2021;ENTREES;23;0;1
464002;14/12/2021;SORTIES;23;2;0
464002;15/12/2021;ENTREES;0;0;1
464002;15/12/2021;SORTIES;0;2;2
464002;15/12/2021;ENTREES;1;0;0
464002;15/12/2021;SORTIES;1;0;0
