CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/12/2021;ENTREES;2;0;0
464007;14/12/2021;SORTIES;2;0;0
464007;14/12/2021;ENTREES;3;0;0
464007;14/12/2021;SORTIES;3;0;0
464007;14/12/2021;ENTREES;4;0;0
464007;14/12/2021;SORTIES;4;0;0
464007;14/12/2021;ENTREES;5;0;0
464007;14/12/2021;SORTIES;5;0;0
464007;14/12/2021;ENTREES;6;2;13
464007;14/12/2021;SORTIES;6;0;1
464007;14/12/2021;ENTREES;7;5;33
464007;14/12/2021;SORTIES;7;1;1
464007;14/12/2021;ENTREES;8;8;47
464007;14/12/2021;SORTIES;8;0;0
464007;14/12/2021;ENTREES;9;12;24
464007;14/12/2021;SORTIES;9;1;1
464007;14/12/2021;ENTREES;10;20;16
464007;14/12/2021;SORTIES;10;2;5
464007;14/12/2021;ENTREES;11;11;10
464007;14/12/2021;SORTIES;11;5;5
464007;14/12/2021;ENTREES;12;5;13
464007;14/12/2021;SORTIES;12;7;9
464007;14/12/2021;ENTREES;13;16;11
464007;14/12/2021;SORTIES;13;6;8
464007;14/12/2021;ENTREES;14;16;7
464007;14/12/2021;SORTIES;14;11;5
464007;14/12/2021;ENTREES;15;16;7
464007;14/12/2021;SORTIES;15;22;10
464007;14/12/2021;ENTREES;16;16;3
464007;14/12/2021;SORTIES;16;13;14
464007;14/12/2021;ENTREES;17;7;5
464007;14/12/2021;SORTIES;17;18;36
464007;14/12/2021;ENTREES;18;6;3
464007;14/12/2021;SORTIES;18;22;31
464007;14/12/2021;ENTREES;19;0;1
464007;14/12/2021;SORTIES;19;12;36
464007;14/12/2021;ENTREES;20;0;2
464007;14/12/2021;SORTIES;20;12;18
464007;14/12/2021;ENTREES;21;0;0
464007;14/12/2021;SORTIES;21;2;3
464007;14/12/2021;ENTREES;22;0;0
464007;14/12/2021;SORTIES;22;2;7
464007;14/12/2021;ENTREES;23;0;1
464007;14/12/2021;SORTIES;23;5;4
464007;15/12/2021;ENTREES;0;0;0
464007;15/12/2021;SORTIES;0;0;2
464007;15/12/2021;ENTREES;1;0;0
464007;15/12/2021;SORTIES;1;0;0
