CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/12/2021;340;2;0;0
464009;14/12/2021;340;3;0;0
464009;14/12/2021;340;4;0;1
464009;14/12/2021;340;5;0;0
464009;14/12/2021;340;6;2;12
464009;14/12/2021;340;7;12;47
464009;14/12/2021;340;8;22;74
464009;14/12/2021;340;9;25;81
464009;14/12/2021;340;10;32;81
464009;14/12/2021;340;11;36;84
464009;14/12/2021;340;12;38;82
464009;14/12/2021;340;13;58;83
464009;14/12/2021;340;14;67;80
464009;14/12/2021;340;15;71;80
464009;14/12/2021;340;16;57;70
464009;14/12/2021;340;17;41;39
464009;14/12/2021;340;18;34;23
464009;14/12/2021;340;19;26;10
464009;14/12/2021;340;20;14;2
464009;14/12/2021;340;21;8;0
464009;14/12/2021;340;22;4;0
464009;14/12/2021;340;23;2;0
464009;15/12/2021;340;0;0;0
464009;15/12/2021;340;1;0;0
