CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/12/2021;454;2;0;0
464001;14/12/2021;454;3;0;0
464001;14/12/2021;454;4;0;6
464001;14/12/2021;454;5;1;14
464001;14/12/2021;454;6;11;26
464001;14/12/2021;454;7;27;37
464001;14/12/2021;454;8;43;71
464001;14/12/2021;454;9;82;97
464001;14/12/2021;454;10;118;111
464001;14/12/2021;454;11;146;120
464001;14/12/2021;454;12;168;124
464001;14/12/2021;454;13;185;116
464001;14/12/2021;454;14;205;112
464001;14/12/2021;454;15;190;105
464001;14/12/2021;454;16;192;95
464001;14/12/2021;454;17;157;71
464001;14/12/2021;454;18;131;56
464001;14/12/2021;454;19;84;22
464001;14/12/2021;454;20;51;11
464001;14/12/2021;454;21;42;0
464001;14/12/2021;454;22;22;0
464001;14/12/2021;454;23;12;0
464001;15/12/2021;454;0;0;0
464001;15/12/2021;454;1;0;0
