CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/12/2021;ENTREES;2;0;0
464001;14/12/2021;SORTIES;2;0;0
464001;14/12/2021;ENTREES;3;0;0
464001;14/12/2021;SORTIES;3;0;0
464001;14/12/2021;ENTREES;4;0;7
464001;14/12/2021;SORTIES;4;0;0
464001;14/12/2021;ENTREES;5;3;9
464001;14/12/2021;SORTIES;5;0;1
464001;14/12/2021;ENTREES;6;10;13
464001;14/12/2021;SORTIES;6;0;1
464001;14/12/2021;ENTREES;7;16;19
464001;14/12/2021;SORTIES;7;0;8
464001;14/12/2021;ENTREES;8;18;41
464001;14/12/2021;SORTIES;8;2;7
464001;14/12/2021;ENTREES;9;43;32
464001;14/12/2021;SORTIES;9;4;6
464001;14/12/2021;ENTREES;10;42;18
464001;14/12/2021;SORTIES;10;6;4
464001;14/12/2021;ENTREES;11;35;11
464001;14/12/2021;SORTIES;11;7;2
464001;14/12/2021;ENTREES;12;33;16
464001;14/12/2021;SORTIES;12;11;12
464001;14/12/2021;ENTREES;13;35;4
464001;14/12/2021;SORTIES;13;18;12
464001;14/12/2021;ENTREES;14;37;5
464001;14/12/2021;SORTIES;14;17;9
464001;14/12/2021;ENTREES;15;22;5
464001;14/12/2021;SORTIES;15;37;12
464001;14/12/2021;ENTREES;16;32;1
464001;14/12/2021;SORTIES;16;30;11
464001;14/12/2021;ENTREES;17;21;4
464001;14/12/2021;SORTIES;17;56;28
464001;14/12/2021;ENTREES;18;22;8
464001;14/12/2021;SORTIES;18;48;23
464001;14/12/2021;ENTREES;19;11;4
464001;14/12/2021;SORTIES;19;58;38
464001;14/12/2021;ENTREES;20;4;1
464001;14/12/2021;SORTIES;20;37;12
464001;14/12/2021;ENTREES;21;2;1
464001;14/12/2021;SORTIES;21;11;13
464001;14/12/2021;ENTREES;22;0;0
464001;14/12/2021;SORTIES;22;20;3
464001;14/12/2021;ENTREES;23;0;1
464001;14/12/2021;SORTIES;23;10;0
464001;15/12/2021;ENTREES;0;1;0
464001;15/12/2021;SORTIES;0;3;1
464001;15/12/2021;ENTREES;1;0;0
464001;15/12/2021;SORTIES;1;0;0
