CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;14/12/2021;;14/12/2021 09:22;0;;14/12/2021 10:32;HO;464005
464005;14/12/2021;;14/12/2021 08:16;1;;14/12/2021 11:59;AB;464005
464005;14/12/2021;;14/12/2021 10:39;2;;14/12/2021 12:37;HO;464005
464005;14/12/2021;;14/12/2021 10:21;3;;14/12/2021 13:00;HO;464005
464005;14/12/2021;;14/12/2021 09:37;4;;14/12/2021 13:07;HO;464005
464005;14/12/2021;;14/12/2021 11:18;5;;14/12/2021 13:22;AB;464005
464005;14/12/2021;;14/12/2021 12:46;6;;14/12/2021 13:45;AB;464005
464005;14/12/2021;;14/12/2021 08:25;7;;14/12/2021 14:24;HO;464005
464005;14/12/2021;;14/12/2021 13:21;8;;14/12/2021 15:36;HO;464005
464005;14/12/2021;;14/12/2021 10:02;9;;14/12/2021 15:56;HO;464005
464005;14/12/2021;;14/12/2021 10:17;10;;14/12/2021 16:20;HO;464005
464005;14/12/2021;;14/12/2021 11:22;11;;14/12/2021 16:27;HO;464005
464005;14/12/2021;;14/12/2021 11:15;12;;14/12/2021 16:34;AB;464005
464005;14/12/2021;;14/12/2021 13:34;13;;14/12/2021 16:35;HO;464005
464005;14/12/2021;;14/12/2021 13:11;14;;14/12/2021 16:36;HO;464005
464005;14/12/2021;;14/12/2021 13:35;15;;14/12/2021 16:41;HO;464005
464005;14/12/2021;;14/12/2021 11:10;16;;14/12/2021 16:43;HO;464005
464005;14/12/2021;;14/12/2021 10:17;17;;14/12/2021 16:44;HO;464005
464005;14/12/2021;;14/12/2021 09:24;18;;14/12/2021 16:46;AB;464005
464005;14/12/2021;;14/12/2021 13:27;19;;14/12/2021 16:48;HO;464005
464005;14/12/2021;;14/12/2021 06:31;20;;14/12/2021 17:00;AB;464005
464005;14/12/2021;;14/12/2021 07:41;21;;14/12/2021 17:02;AB;464005
464005;14/12/2021;;14/12/2021 10:56;22;;14/12/2021 17:04;HO;464005
464005;14/12/2021;;14/12/2021 10:38;23;;14/12/2021 17:16;HO;464005
464005;14/12/2021;;14/12/2021 10:14;24;;14/12/2021 17:26;AB;464005
464005;14/12/2021;;14/12/2021 08:26;25;;14/12/2021 17:40;AB;464005
464005;14/12/2021;;14/12/2021 13:20;26;;14/12/2021 17:44;HO;464005
464005;14/12/2021;;14/12/2021 15:03;27;;14/12/2021 17:44;HO;464005
464005;14/12/2021;;14/12/2021 13:02;28;;14/12/2021 17:47;HO;464005
464005;14/12/2021;;14/12/2021 08:25;29;;14/12/2021 17:48;AB;464005
464005;14/12/2021;;14/12/2021 07:27;30;;14/12/2021 17:49;AB;464005
464005;14/12/2021;;14/12/2021 09:09;31;;14/12/2021 17:52;AB;464005
464005;14/12/2021;;14/12/2021 10:37;32;;14/12/2021 17:56;HO;464005
464005;14/12/2021;;14/12/2021 08:17;33;;14/12/2021 17:58;AB;464005
464005;14/12/2021;;14/12/2021 12:30;34;;14/12/2021 17:59;HO;464005
464005;14/12/2021;;14/12/2021 10:32;35;;14/12/2021 18:00;HO;464005
464005;14/12/2021;;14/12/2021 13:04;36;;14/12/2021 18:10;AB;464005
464005;14/12/2021;;14/12/2021 09:14;37;;14/12/2021 18:15;AB;464005
464005;14/12/2021;;14/12/2021 07:39;38;;14/12/2021 18:19;AB;464005
464005;14/12/2021;;14/12/2021 10:44;39;;14/12/2021 18:26;HO;464005
464005;14/12/2021;;14/12/2021 07:31;40;;14/12/2021 18:33;AB;464005
464005;14/12/2021;;14/12/2021 07:40;41;;14/12/2021 18:37;AB;464005
464005;14/12/2021;;14/12/2021 12:29;42;;14/12/2021 18:49;AB;464005
464005;14/12/2021;;14/12/2021 10:19;43;;14/12/2021 19:05;AB;464005
464005;14/12/2021;;14/12/2021 13:43;44;;14/12/2021 19:08;HO;464005
464005;14/12/2021;;14/12/2021 08:19;45;;14/12/2021 19:08;AB;464005
464005;14/12/2021;;14/12/2021 14:33;46;;14/12/2021 19:14;HO;464005
464005;14/12/2021;;14/12/2021 16:11;47;;14/12/2021 19:18;AB;464005
464005;14/12/2021;;14/12/2021 16:39;48;;14/12/2021 19:19;HO;464005
464005;14/12/2021;;14/12/2021 09:52;49;;14/12/2021 19:23;HO;464005
464005;14/12/2021;;14/12/2021 16:49;50;;14/12/2021 19:40;HO;464005
464005;14/12/2021;;14/12/2021 09:33;51;;14/12/2021 19:48;AB;464005
464005;14/12/2021;;14/12/2021 14:45;52;;14/12/2021 20:04;HO;464005
464005;14/12/2021;;14/12/2021 11:14;53;;14/12/2021 20:10;HO;464005
464005;14/12/2021;;14/12/2021 18:13;54;;14/12/2021 20:21;HO;464005
464005;14/12/2021;;14/12/2021 15:53;55;;14/12/2021 20:31;HO;464005
464005;14/12/2021;;14/12/2021 18:19;56;;14/12/2021 20:45;HO;464005
464005;14/12/2021;;14/12/2021 08:12;57;;14/12/2021 21:07;AB;464005
464005;14/12/2021;;14/12/2021 18:34;58;;14/12/2021 21:41;HO;464005
464005;14/12/2021;;14/12/2021 14:55;59;;14/12/2021 23:14;HO;464005
