CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/12/2021;ENTREES;2;0;0
464010;14/12/2021;SORTIES;2;0;0
464010;14/12/2021;ENTREES;3;0;0
464010;14/12/2021;SORTIES;3;0;0
464010;14/12/2021;ENTREES;4;0;1
464010;14/12/2021;SORTIES;4;0;0
464010;14/12/2021;ENTREES;5;0;2
464010;14/12/2021;SORTIES;5;0;0
464010;14/12/2021;ENTREES;6;0;4
464010;14/12/2021;SORTIES;6;0;2
464010;14/12/2021;ENTREES;7;7;10
464010;14/12/2021;SORTIES;7;3;0
464010;14/12/2021;ENTREES;8;12;10
464010;14/12/2021;SORTIES;8;1;0
464010;14/12/2021;ENTREES;9;43;4
464010;14/12/2021;SORTIES;9;0;0
464010;14/12/2021;ENTREES;10;55;3
464010;14/12/2021;SORTIES;10;3;1
464010;14/12/2021;ENTREES;11;35;4
464010;14/12/2021;SORTIES;11;15;2
464010;14/12/2021;ENTREES;12;20;3
464010;14/12/2021;SORTIES;12;9;2
464010;14/12/2021;ENTREES;13;25;3
464010;14/12/2021;SORTIES;13;8;2
464010;14/12/2021;ENTREES;14;22;1
464010;14/12/2021;SORTIES;14;16;0
464010;14/12/2021;ENTREES;15;11;4
464010;14/12/2021;SORTIES;15;40;3
464010;14/12/2021;ENTREES;16;10;2
464010;14/12/2021;SORTIES;16;45;5
464010;14/12/2021;ENTREES;17;22;1
464010;14/12/2021;SORTIES;17;37;10
464010;14/12/2021;ENTREES;18;7;1
464010;14/12/2021;SORTIES;18;32;13
464010;14/12/2021;ENTREES;19;1;1
464010;14/12/2021;SORTIES;19;15;10
464010;14/12/2021;ENTREES;20;0;0
464010;14/12/2021;SORTIES;20;16;2
464010;14/12/2021;ENTREES;21;1;0
464010;14/12/2021;SORTIES;21;14;2
464010;14/12/2021;ENTREES;22;0;0
464010;14/12/2021;SORTIES;22;12;0
464010;14/12/2021;ENTREES;23;0;0
464010;14/12/2021;SORTIES;23;3;0
464010;15/12/2021;ENTREES;0;0;0
464010;15/12/2021;SORTIES;0;1;0
464010;15/12/2021;ENTREES;1;0;0
464010;15/12/2021;SORTIES;1;0;0
