CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/12/2021;;13/12/2021 11:32;0;;14/12/2021 05:45;AB;464001
464001;14/12/2021;;13/12/2021 17:21;1;;14/12/2021 06:37;AB;464001
464001;14/12/2021;;13/12/2021 19:20;2;;14/12/2021 07:08;AB;464001
464001;14/12/2021;;13/12/2021 18:19;3;;14/12/2021 07:17;AB;464001
464001;14/12/2021;;13/12/2021 18:03;4;;14/12/2021 07:30;AB;464001
464001;14/12/2021;;13/12/2021 17:32;5;;14/12/2021 07:30;AB;464001
464001;14/12/2021;;13/12/2021 18:10;6;;14/12/2021 07:47;AB;464001
464001;14/12/2021;;13/12/2021 22:12;7;;14/12/2021 07:48;AB;464001
464001;14/12/2021;;13/12/2021 17:54;8;;14/12/2021 07:48;AB;464001
464001;14/12/2021;;10/12/2021 16:58;9;;14/12/2021 07:55;AB;464001
464001;14/12/2021;;13/12/2021 19:19;10;;14/12/2021 08:02;HO;464001
464001;14/12/2021;;13/12/2021 18:11;11;;14/12/2021 08:05;AB;464001
464001;14/12/2021;;13/12/2021 18:07;12;;14/12/2021 08:10;AB;464001
464001;14/12/2021;;09/12/2021 16:52;13;;14/12/2021 08:13;AB;464001
464001;14/12/2021;;13/12/2021 17:26;14;;14/12/2021 08:24;AB;464001
464001;14/12/2021;;13/12/2021 22:55;15;;14/12/2021 08:25;HO;464001
464001;14/12/2021;;11/12/2021 13:23;16;;14/12/2021 08:35;AB;464001
464001;14/12/2021;;11/12/2021 19:24;17;;14/12/2021 08:39;AB;464001
464001;14/12/2021;;12/12/2021 20:44;18;;14/12/2021 08:48;AB;464001
464001;14/12/2021;;14/12/2021 06:06;19;;14/12/2021 09:00;AB;464001
464001;14/12/2021;;14/12/2021 07:30;20;;14/12/2021 09:09;AB;464001
464001;14/12/2021;;14/12/2021 09:07;21;;14/12/2021 09:13;HO;464001
464001;14/12/2021;;14/12/2021 06:30;22;;14/12/2021 09:20;AB;464001
464001;14/12/2021;;11/12/2021 09:22;23;;14/12/2021 09:25;HO;464001
464001;14/12/2021;;14/12/2021 08:58;24;;14/12/2021 09:35;HO;464001
464001;14/12/2021;;13/12/2021 20:15;25;;14/12/2021 09:47;AB;464001
464001;14/12/2021;;14/12/2021 06:37;26;;14/12/2021 09:52;AB;464001
464001;14/12/2021;;14/12/2021 06:33;27;;14/12/2021 09:54;AB;464001
464001;14/12/2021;;14/12/2021 09:04;28;;14/12/2021 09:59;HO;464001
464001;14/12/2021;;14/12/2021 08:42;29;;14/12/2021 10:14;HO;464001
464001;14/12/2021;;13/12/2021 15:09;30;;14/12/2021 10:15;AB;464001
464001;14/12/2021;;13/12/2021 19:19;31;;14/12/2021 10:21;HO;464001
464001;14/12/2021;;14/12/2021 09:04;32;;14/12/2021 10:37;AB;464001
464001;14/12/2021;;14/12/2021 08:17;33;;14/12/2021 10:41;HO;464001
464001;14/12/2021;;14/12/2021 09:15;34;;14/12/2021 10:43;AB;464001
464001;14/12/2021;;14/12/2021 08:42;35;;14/12/2021 10:46;HO;464001
464001;14/12/2021;;14/12/2021 09:10;36;;14/12/2021 10:47;HO;464001
464001;14/12/2021;;14/12/2021 09:12;37;;14/12/2021 10:53;HO;464001
464001;14/12/2021;;14/12/2021 10:03;38;;14/12/2021 10:59;AB;464001
464001;14/12/2021;;14/12/2021 10:13;39;;14/12/2021 11:12;HO;464001
464001;14/12/2021;;14/12/2021 10:17;40;;14/12/2021 11:13;HO;464001
464001;14/12/2021;;14/12/2021 09:27;41;;14/12/2021 11:20;HO;464001
464001;14/12/2021;;14/12/2021 11:15;42;;14/12/2021 11:22;HO;464001
464001;14/12/2021;;14/12/2021 10:06;43;;14/12/2021 11:23;HO;464001
464001;14/12/2021;;14/12/2021 10:07;44;;14/12/2021 11:25;AB;464001
464001;14/12/2021;;12/12/2021 19:02;45;;14/12/2021 11:31;AB;464001
464001;14/12/2021;;14/12/2021 09:45;46;;14/12/2021 11:38;HO;464001
464001;14/12/2021;;14/12/2021 08:56;47;;14/12/2021 11:50;HO;464001
464001;14/12/2021;;13/12/2021 22:07;48;;14/12/2021 12:03;HO;464001
464001;14/12/2021;;14/12/2021 10:23;49;;14/12/2021 12:04;HO;464001
464001;14/12/2021;;14/12/2021 09:03;50;;14/12/2021 12:04;HO;464001
464001;14/12/2021;;14/12/2021 08:56;51;;14/12/2021 12:06;AB;464001
464001;14/12/2021;;14/12/2021 10:22;52;;14/12/2021 12:07;HO;464001
464001;14/12/2021;;14/12/2021 09:47;53;;14/12/2021 12:08;AB;464001
464001;14/12/2021;;14/12/2021 09:50;54;;14/12/2021 12:12;HO;464001
464001;14/12/2021;;14/12/2021 09:38;55;;14/12/2021 12:14;HO;464001
464001;14/12/2021;;14/12/2021 09:12;56;;14/12/2021 12:15;HO;464001
464001;14/12/2021;;14/12/2021 10:12;57;;14/12/2021 12:17;AB;464001
464001;14/12/2021;;14/12/2021 08:09;58;;14/12/2021 12:22;AB;464001
464001;14/12/2021;;14/12/2021 08:16;59;;14/12/2021 12:25;HO;464001
464001;14/12/2021;;14/12/2021 10:03;60;;14/12/2021 12:25;HO;464001
464001;14/12/2021;;14/12/2021 04:06;61;;14/12/2021 12:27;AB;464001
464001;14/12/2021;;14/12/2021 08:27;62;;14/12/2021 12:28;AB;464001
464001;14/12/2021;;14/12/2021 04:06;63;;14/12/2021 12:32;AB;464001
464001;14/12/2021;;14/12/2021 04:46;64;;14/12/2021 12:38;AB;464001
464001;14/12/2021;;14/12/2021 04:55;65;;14/12/2021 12:39;AB;464001
464001;14/12/2021;;14/12/2021 10:51;66;;14/12/2021 12:40;HO;464001
464001;14/12/2021;;14/12/2021 11:53;67;;14/12/2021 12:41;HO;464001
464001;14/12/2021;;14/12/2021 08:40;68;;14/12/2021 12:44;AB;464001
464001;14/12/2021;;14/12/2021 09:18;69;;14/12/2021 12:58;AB;464001
464001;14/12/2021;;14/12/2021 04:30;70;;14/12/2021 12:59;AB;464001
464001;14/12/2021;;14/12/2021 05:32;71;;14/12/2021 13:02;AB;464001
464001;14/12/2021;;14/12/2021 04:03;72;;14/12/2021 13:02;AB;464001
464001;14/12/2021;;14/12/2021 10:44;73;;14/12/2021 13:03;HO;464001
464001;14/12/2021;;14/12/2021 04:08;74;;14/12/2021 13:03;AB;464001
464001;14/12/2021;;14/12/2021 09:43;75;;14/12/2021 13:04;HO;464001
464001;14/12/2021;;14/12/2021 10:50;76;;14/12/2021 13:10;HO;464001
464001;14/12/2021;;14/12/2021 08:55;77;;14/12/2021 13:12;AB;464001
464001;14/12/2021;;14/12/2021 07:54;78;;14/12/2021 13:18;HO;464001
464001;14/12/2021;;14/12/2021 11:19;79;;14/12/2021 13:22;HO;464001
464001;14/12/2021;;14/12/2021 08:58;80;;14/12/2021 13:22;AB;464001
464001;14/12/2021;;14/12/2021 09:40;81;;14/12/2021 13:23;HO;464001
464001;14/12/2021;;14/12/2021 09:45;82;;14/12/2021 13:26;AB;464001
464001;14/12/2021;;14/12/2021 10:33;83;;14/12/2021 13:30;AB;464001
464001;14/12/2021;;14/12/2021 10:16;84;;14/12/2021 13:33;HO;464001
464001;14/12/2021;;14/12/2021 12:54;85;;14/12/2021 13:36;HO;464001
464001;14/12/2021;;14/12/2021 09:22;86;;14/12/2021 13:37;AB;464001
464001;14/12/2021;;14/12/2021 12:34;87;;14/12/2021 13:38;HO;464001
464001;14/12/2021;;14/12/2021 12:02;88;;14/12/2021 13:40;AB;464001
464001;14/12/2021;;14/12/2021 11:28;89;;14/12/2021 13:43;AB;464001
464001;14/12/2021;;14/12/2021 09:59;90;;14/12/2021 13:46;HO;464001
464001;14/12/2021;;14/12/2021 10:29;91;;14/12/2021 13:46;HO;464001
464001;14/12/2021;;14/12/2021 09:46;92;;14/12/2021 13:47;HO;464001
464001;14/12/2021;;14/12/2021 10:30;93;;14/12/2021 13:48;HO;464001
464001;14/12/2021;;14/12/2021 09:46;94;;14/12/2021 13:50;HO;464001
464001;14/12/2021;;14/12/2021 12:24;95;;14/12/2021 13:50;AB;464001
464001;14/12/2021;;14/12/2021 11:33;96;;14/12/2021 13:52;HO;464001
464001;14/12/2021;;14/12/2021 11:21;97;;14/12/2021 13:53;HO;464001
464001;14/12/2021;;14/12/2021 10:39;98;;14/12/2021 13:58;HO;464001
464001;14/12/2021;;14/12/2021 11:21;99;;14/12/2021 13:59;HO;464001
464001;14/12/2021;;14/12/2021 06:10;100;;14/12/2021 13:59;AB;464001
464001;14/12/2021;;14/12/2021 10:16;101;;14/12/2021 14:06;HO;464001
464001;14/12/2021;;14/12/2021 13:26;102;;14/12/2021 14:06;HO;464001
464001;14/12/2021;;14/12/2021 11:44;103;;14/12/2021 14:09;HO;464001
464001;14/12/2021;;14/12/2021 11:12;104;;14/12/2021 14:10;HO;464001
464001;14/12/2021;;14/12/2021 10:54;105;;14/12/2021 14:18;HO;464001
464001;14/12/2021;;14/12/2021 10:23;106;;14/12/2021 14:19;HO;464001
464001;14/12/2021;;11/12/2021 17:14;107;;14/12/2021 14:24;AB;464001
464001;14/12/2021;;14/12/2021 09:51;108;;14/12/2021 14:26;HO;464001
464001;14/12/2021;;14/12/2021 12:59;109;;14/12/2021 14:26;HO;464001
464001;14/12/2021;;14/12/2021 06:49;110;;14/12/2021 14:31;AB;464001
464001;14/12/2021;;14/12/2021 11:02;111;;14/12/2021 14:32;AB;464001
464001;14/12/2021;;14/12/2021 14:21;112;;14/12/2021 14:35;HO;464001
464001;14/12/2021;;14/12/2021 10:45;113;;14/12/2021 14:38;AB;464001
464001;14/12/2021;;14/12/2021 10:10;114;;14/12/2021 14:39;HO;464001
464001;14/12/2021;;14/12/2021 09:57;115;;14/12/2021 14:40;HO;464001
464001;14/12/2021;;14/12/2021 05:26;116;;14/12/2021 14:41;AB;464001
464001;14/12/2021;;14/12/2021 07:17;117;;14/12/2021 14:44;AB;464001
464001;14/12/2021;;14/12/2021 05:34;118;;14/12/2021 14:44;AB;464001
464001;14/12/2021;;14/12/2021 12:50;119;;14/12/2021 14:44;AB;464001
464001;14/12/2021;;14/12/2021 10:35;120;;14/12/2021 14:44;HO;464001
464001;14/12/2021;;14/12/2021 13:40;121;;14/12/2021 14:46;HO;464001
464001;14/12/2021;;14/12/2021 13:23;122;;14/12/2021 14:46;HO;464001
464001;14/12/2021;;13/12/2021 16:00;123;;14/12/2021 14:51;AB;464001
464001;14/12/2021;;14/12/2021 14:07;124;;14/12/2021 14:56;HO;464001
464001;14/12/2021;;14/12/2021 10:35;125;;14/12/2021 14:58;HO;464001
464001;14/12/2021;;14/12/2021 12:52;126;;14/12/2021 14:59;HO;464001
464001;14/12/2021;;14/12/2021 12:47;127;;14/12/2021 15:01;HO;464001
464001;14/12/2021;;14/12/2021 13:44;128;;14/12/2021 15:01;HO;464001
464001;14/12/2021;;14/12/2021 13:45;129;;14/12/2021 15:01;HO;464001
464001;14/12/2021;;14/12/2021 10:09;130;;14/12/2021 15:02;HO;464001
464001;14/12/2021;;14/12/2021 09:15;131;;14/12/2021 15:03;HO;464001
464001;14/12/2021;;14/12/2021 08:45;132;;14/12/2021 15:06;AB;464001
464001;14/12/2021;;14/12/2021 09:25;133;;14/12/2021 15:08;HO;464001
464001;14/12/2021;;14/12/2021 11:42;134;;14/12/2021 15:08;HO;464001
464001;14/12/2021;;14/12/2021 07:11;135;;14/12/2021 15:08;HO;464001
464001;14/12/2021;;14/12/2021 05:06;136;;14/12/2021 15:10;AB;464001
464001;14/12/2021;;13/12/2021 15:48;137;;14/12/2021 15:12;AB;464001
464001;14/12/2021;;14/12/2021 08:45;138;;14/12/2021 15:15;AB;464001
464001;14/12/2021;;14/12/2021 11:16;139;;14/12/2021 15:17;HO;464001
464001;14/12/2021;;14/12/2021 12:43;140;;14/12/2021 15:18;HO;464001
464001;14/12/2021;;14/12/2021 11:34;141;;14/12/2021 15:18;HO;464001
464001;14/12/2021;;14/12/2021 14:13;142;;14/12/2021 15:20;HO;464001
464001;14/12/2021;;14/12/2021 09:02;143;;14/12/2021 15:20;AB;464001
464001;14/12/2021;;14/12/2021 12:59;144;;14/12/2021 15:21;HO;464001
464001;14/12/2021;;14/12/2021 13:19;145;;14/12/2021 15:25;HO;464001
464001;14/12/2021;;14/12/2021 09:34;146;;14/12/2021 15:26;HO;464001
464001;14/12/2021;;14/12/2021 06:15;147;;14/12/2021 15:27;HO;464001
464001;14/12/2021;;14/12/2021 12:32;148;;14/12/2021 15:28;HO;464001
464001;14/12/2021;;14/12/2021 11:01;149;;14/12/2021 15:29;HO;464001
464001;14/12/2021;;14/12/2021 08:17;150;;14/12/2021 15:29;AB;464001
464001;14/12/2021;;14/12/2021 13:22;151;;14/12/2021 15:31;HO;464001
464001;14/12/2021;;14/12/2021 06:01;152;;14/12/2021 15:36;AB;464001
464001;14/12/2021;;14/12/2021 09:12;153;;14/12/2021 15:37;HO;464001
464001;14/12/2021;;14/12/2021 14:13;154;;14/12/2021 15:38;AB;464001
464001;14/12/2021;;14/12/2021 13:00;155;;14/12/2021 15:39;HO;464001
464001;14/12/2021;;14/12/2021 09:11;156;;14/12/2021 15:39;HO;464001
464001;14/12/2021;;14/12/2021 11:07;157;;14/12/2021 15:43;HO;464001
464001;14/12/2021;;14/12/2021 14:13;158;;14/12/2021 15:44;HO;464001
464001;14/12/2021;;14/12/2021 08:27;159;;14/12/2021 15:45;HO;464001
464001;14/12/2021;;14/12/2021 11:18;160;;14/12/2021 15:46;AB;464001
464001;14/12/2021;;14/12/2021 12:24;161;;14/12/2021 15:46;HO;464001
464001;14/12/2021;;14/12/2021 13:06;162;;14/12/2021 15:46;AB;464001
464001;14/12/2021;;14/12/2021 10:06;163;;14/12/2021 15:47;HO;464001
464001;14/12/2021;;14/12/2021 12:57;164;;14/12/2021 15:48;HO;464001
464001;14/12/2021;;14/12/2021 11:48;165;;14/12/2021 15:48;HO;464001
464001;14/12/2021;;14/12/2021 11:52;166;;14/12/2021 15:48;HO;464001
464001;14/12/2021;;14/12/2021 14:21;167;;14/12/2021 15:49;HO;464001
464001;14/12/2021;;14/12/2021 06:26;168;;14/12/2021 15:49;AB;464001
464001;14/12/2021;;14/12/2021 11:03;169;;14/12/2021 15:50;HO;464001
464001;14/12/2021;;14/12/2021 08:24;170;;14/12/2021 15:51;AB;464001
464001;14/12/2021;;14/12/2021 07:15;171;;14/12/2021 15:51;HO;464001
464001;14/12/2021;;14/12/2021 10:13;172;;14/12/2021 15:58;HO;464001
464001;14/12/2021;;14/12/2021 13:54;173;;14/12/2021 15:58;HO;464001
464001;14/12/2021;;14/12/2021 10:41;174;;14/12/2021 15:59;HO;464001
464001;14/12/2021;;14/12/2021 11:20;175;;14/12/2021 15:59;HO;464001
464001;14/12/2021;;14/12/2021 14:34;176;;14/12/2021 16:01;HO;464001
464001;14/12/2021;;14/12/2021 05:33;177;;14/12/2021 16:05;AB;464001
464001;14/12/2021;;14/12/2021 08:48;178;;14/12/2021 16:05;AB;464001
464001;14/12/2021;;14/12/2021 14:02;179;;14/12/2021 16:05;HO;464001
464001;14/12/2021;;14/12/2021 07:24;180;;14/12/2021 16:06;HO;464001
464001;14/12/2021;;14/12/2021 11:28;181;;14/12/2021 16:07;HO;464001
464001;14/12/2021;;14/12/2021 11:17;182;;14/12/2021 16:09;HO;464001
464001;14/12/2021;;14/12/2021 14:18;183;;14/12/2021 16:11;HO;464001
464001;14/12/2021;;14/12/2021 05:25;184;;14/12/2021 16:12;AB;464001
464001;14/12/2021;;14/12/2021 07:29;185;;14/12/2021 16:15;AB;464001
464001;14/12/2021;;14/12/2021 11:24;186;;14/12/2021 16:20;HO;464001
464001;14/12/2021;;14/12/2021 14:26;187;;14/12/2021 16:24;HO;464001
464001;14/12/2021;;14/12/2021 10:42;188;;14/12/2021 16:24;HO;464001
464001;14/12/2021;;14/12/2021 05:27;189;;14/12/2021 16:25;AB;464001
464001;14/12/2021;;14/12/2021 10:13;190;;14/12/2021 16:27;HO;464001
464001;14/12/2021;;14/12/2021 07:26;191;;14/12/2021 16:27;AB;464001
464001;14/12/2021;;14/12/2021 06:51;192;;14/12/2021 16:27;HO;464001
464001;14/12/2021;;14/12/2021 14:09;193;;14/12/2021 16:28;HO;464001
464001;14/12/2021;;14/12/2021 08:54;194;;14/12/2021 16:32;AB;464001
464001;14/12/2021;;14/12/2021 13:37;195;;14/12/2021 16:32;HO;464001
464001;14/12/2021;;14/12/2021 13:09;196;;14/12/2021 16:33;HO;464001
464001;14/12/2021;;14/12/2021 08:33;197;;14/12/2021 16:34;HO;464001
464001;14/12/2021;;14/12/2021 10:52;198;;14/12/2021 16:36;HO;464001
464001;14/12/2021;;14/12/2021 13:43;199;;14/12/2021 16:37;HO;464001
464001;14/12/2021;;14/12/2021 16:31;200;;14/12/2021 16:38;HO;464001
464001;14/12/2021;;14/12/2021 09:25;201;;14/12/2021 16:38;HO;464001
464001;14/12/2021;;14/12/2021 10:27;202;;14/12/2021 16:39;HO;464001
464001;14/12/2021;;14/12/2021 07:17;203;;14/12/2021 16:39;HO;464001
464001;14/12/2021;;14/12/2021 12:37;204;;14/12/2021 16:41;HO;464001
464001;14/12/2021;;14/12/2021 08:40;205;;14/12/2021 16:45;HO;464001
464001;14/12/2021;;14/12/2021 11:10;206;;14/12/2021 16:49;HO;464001
464001;14/12/2021;;14/12/2021 16:47;207;;14/12/2021 16:49;HO;464001
464001;14/12/2021;;14/12/2021 12:04;208;;14/12/2021 16:50;HO;464001
464001;14/12/2021;;14/12/2021 11:58;209;;14/12/2021 16:51;AB;464001
464001;14/12/2021;;14/12/2021 15:47;210;;14/12/2021 16:53;HO;464001
464001;14/12/2021;;14/12/2021 10:54;211;;14/12/2021 16:54;HO;464001
464001;14/12/2021;;14/12/2021 14:45;212;;14/12/2021 16:54;HO;464001
464001;14/12/2021;;14/12/2021 08:17;213;;14/12/2021 16:55;HO;464001
464001;14/12/2021;;14/12/2021 08:15;214;;14/12/2021 16:55;AB;464001
464001;14/12/2021;;14/12/2021 06:55;215;;14/12/2021 16:58;AB;464001
464001;14/12/2021;;14/12/2021 08:50;216;;14/12/2021 16:58;AB;464001
464001;14/12/2021;;14/12/2021 13:10;217;;14/12/2021 17:01;HO;464001
464001;14/12/2021;;14/12/2021 13:27;218;;14/12/2021 17:02;HO;464001
464001;14/12/2021;;14/12/2021 13:49;219;;14/12/2021 17:02;HO;464001
464001;14/12/2021;;14/12/2021 16:11;220;;14/12/2021 17:05;HO;464001
464001;14/12/2021;;14/12/2021 14:08;221;;14/12/2021 17:06;HO;464001
464001;14/12/2021;;14/12/2021 07:32;222;;14/12/2021 17:07;AB;464001
464001;14/12/2021;;14/12/2021 13:30;223;;14/12/2021 17:08;HO;464001
464001;14/12/2021;;14/12/2021 16:18;224;;14/12/2021 17:08;HO;464001
464001;14/12/2021;;14/12/2021 11:47;225;;14/12/2021 17:08;HO;464001
464001;14/12/2021;;14/12/2021 14:56;226;;14/12/2021 17:10;HO;464001
464001;14/12/2021;;14/12/2021 06:23;227;;14/12/2021 17:10;AB;464001
464001;14/12/2021;;14/12/2021 12:25;228;;14/12/2021 17:11;HO;464001
464001;14/12/2021;;14/12/2021 08:38;229;;14/12/2021 17:12;HO;464001
464001;14/12/2021;;14/12/2021 13:35;230;;14/12/2021 17:13;HO;464001
464001;14/12/2021;;14/12/2021 13:28;231;;14/12/2021 17:13;HO;464001
464001;14/12/2021;;14/12/2021 14:20;232;;14/12/2021 17:14;HO;464001
464001;14/12/2021;;14/12/2021 14:17;233;;14/12/2021 17:14;HO;464001
464001;14/12/2021;;14/12/2021 16:06;234;;14/12/2021 17:16;HO;464001
464001;14/12/2021;;14/12/2021 08:14;235;;14/12/2021 17:16;AB;464001
464001;14/12/2021;;14/12/2021 15:23;236;;14/12/2021 17:16;HO;464001
464001;14/12/2021;;14/12/2021 14:12;237;;14/12/2021 17:16;HO;464001
464001;14/12/2021;;14/12/2021 07:36;238;;14/12/2021 17:18;HO;464001
464001;14/12/2021;;14/12/2021 13:34;239;;14/12/2021 17:18;AB;464001
464001;14/12/2021;;14/12/2021 08:15;240;;14/12/2021 17:20;AB;464001
464001;14/12/2021;;14/12/2021 15:18;241;;14/12/2021 17:21;HO;464001
464001;14/12/2021;;14/12/2021 13:51;242;;14/12/2021 17:23;HO;464001
464001;14/12/2021;;14/12/2021 07:52;243;;14/12/2021 17:23;AB;464001
464001;14/12/2021;;14/12/2021 15:35;244;;14/12/2021 17:24;HO;464001
464001;14/12/2021;;14/12/2021 15:09;245;;14/12/2021 17:25;HO;464001
464001;14/12/2021;;14/12/2021 09:49;246;;14/12/2021 17:25;HO;464001
464001;14/12/2021;;14/12/2021 08:08;247;;14/12/2021 17:25;AB;464001
464001;14/12/2021;;14/12/2021 07:47;248;;14/12/2021 17:26;AB;464001
464001;14/12/2021;;14/12/2021 08:33;249;;14/12/2021 17:30;AB;464001
464001;14/12/2021;;14/12/2021 12:08;250;;14/12/2021 17:31;HO;464001
464001;14/12/2021;;14/12/2021 09:24;251;;14/12/2021 17:34;HO;464001
464001;14/12/2021;;14/12/2021 12:59;252;;14/12/2021 17:35;HO;464001
464001;14/12/2021;;14/12/2021 08:24;253;;14/12/2021 17:35;AB;464001
464001;14/12/2021;;14/12/2021 08:33;254;;14/12/2021 17:36;AB;464001
464001;14/12/2021;;14/12/2021 08:33;255;;14/12/2021 17:36;AB;464001
464001;14/12/2021;;14/12/2021 08:07;256;;14/12/2021 17:37;AB;464001
464001;14/12/2021;;14/12/2021 14:01;257;;14/12/2021 17:37;AB;464001
464001;14/12/2021;;14/12/2021 13:19;258;;14/12/2021 17:38;HO;464001
464001;14/12/2021;;14/12/2021 10:40;259;;14/12/2021 17:38;HO;464001
464001;14/12/2021;;14/12/2021 14:37;260;;14/12/2021 17:40;AB;464001
464001;14/12/2021;;14/12/2021 08:14;261;;14/12/2021 17:41;HO;464001
464001;14/12/2021;;14/12/2021 10:55;262;;14/12/2021 17:42;HO;464001
464001;14/12/2021;;14/12/2021 14:38;263;;14/12/2021 17:42;HO;464001
464001;14/12/2021;;14/12/2021 14:17;264;;14/12/2021 17:42;AB;464001
464001;14/12/2021;;14/12/2021 07:56;265;;14/12/2021 17:43;AB;464001
464001;14/12/2021;;14/12/2021 12:04;266;;14/12/2021 17:43;HO;464001
464001;14/12/2021;;14/12/2021 07:57;267;;14/12/2021 17:44;AB;464001
464001;14/12/2021;;14/12/2021 12:04;268;;14/12/2021 17:44;HO;464001
464001;14/12/2021;;14/12/2021 11:54;269;;14/12/2021 17:44;HO;464001
464001;14/12/2021;;14/12/2021 08:20;270;;14/12/2021 17:45;AB;464001
464001;14/12/2021;;14/12/2021 07:51;271;;14/12/2021 17:45;AB;464001
464001;14/12/2021;;14/12/2021 12:25;272;;14/12/2021 17:45;HO;464001
464001;14/12/2021;;14/12/2021 08:17;273;;14/12/2021 17:46;AB;464001
464001;14/12/2021;;14/12/2021 09:41;274;;14/12/2021 17:46;HO;464001
464001;14/12/2021;;14/12/2021 13:58;275;;14/12/2021 17:46;HO;464001
464001;14/12/2021;;14/12/2021 08:05;276;;14/12/2021 17:46;AB;464001
464001;14/12/2021;;14/12/2021 16:29;277;;14/12/2021 17:47;HO;464001
464001;14/12/2021;;14/12/2021 12:56;278;;14/12/2021 17:47;HO;464001
464001;14/12/2021;;14/12/2021 15:21;279;;14/12/2021 17:48;AB;464001
464001;14/12/2021;;14/12/2021 07:42;280;;14/12/2021 17:49;HO;464001
464001;14/12/2021;;14/12/2021 09:49;281;;14/12/2021 17:49;AB;464001
464001;14/12/2021;;14/12/2021 08:54;282;;14/12/2021 17:51;AB;464001
464001;14/12/2021;;14/12/2021 13:40;283;;14/12/2021 17:51;HO;464001
464001;14/12/2021;;14/12/2021 12:09;284;;14/12/2021 17:51;HO;464001
464001;14/12/2021;;14/12/2021 06:46;285;;14/12/2021 17:52;AB;464001
464001;14/12/2021;;14/12/2021 08:45;286;;14/12/2021 17:53;HO;464001
464001;14/12/2021;;14/12/2021 11:34;287;;14/12/2021 17:54;HO;464001
464001;14/12/2021;;14/12/2021 08:34;288;;14/12/2021 17:54;HO;464001
464001;14/12/2021;;14/12/2021 07:16;289;;14/12/2021 17:55;AB;464001
464001;14/12/2021;;14/12/2021 13:55;290;;14/12/2021 17:55;HO;464001
464001;14/12/2021;;14/12/2021 08:03;291;;14/12/2021 17:55;AB;464001
464001;14/12/2021;;14/12/2021 11:26;292;;14/12/2021 17:55;HO;464001
464001;14/12/2021;;14/12/2021 07:17;293;;14/12/2021 17:56;HO;464001
464001;14/12/2021;;14/12/2021 14:12;294;;14/12/2021 17:56;HO;464001
464001;14/12/2021;;14/12/2021 06:37;295;;14/12/2021 17:56;HO;464001
464001;14/12/2021;;14/12/2021 06:31;296;;14/12/2021 17:56;HO;464001
464001;14/12/2021;;14/12/2021 14:11;297;;14/12/2021 17:57;HO;464001
464001;14/12/2021;;14/12/2021 14:02;298;;14/12/2021 17:57;HO;464001
464001;14/12/2021;;14/12/2021 13:04;299;;14/12/2021 17:57;HO;464001
464001;14/12/2021;;14/12/2021 12:36;300;;14/12/2021 17:59;HO;464001
464001;14/12/2021;;14/12/2021 06:50;301;;14/12/2021 18:00;AB;464001
464001;14/12/2021;;14/12/2021 15:23;302;;14/12/2021 18:01;HO;464001
464001;14/12/2021;;14/12/2021 07:29;303;;14/12/2021 18:02;HO;464001
464001;14/12/2021;;14/12/2021 13:44;304;;14/12/2021 18:04;HO;464001
464001;14/12/2021;;14/12/2021 11:24;305;;14/12/2021 18:04;HO;464001
464001;14/12/2021;;14/12/2021 15:24;306;;14/12/2021 18:04;HO;464001
464001;14/12/2021;;14/12/2021 12:33;307;;14/12/2021 18:05;AB;464001
464001;14/12/2021;;14/12/2021 12:27;308;;14/12/2021 18:05;HO;464001
464001;14/12/2021;;14/12/2021 07:01;309;;14/12/2021 18:06;AB;464001
464001;14/12/2021;;14/12/2021 08:55;310;;14/12/2021 18:06;HO;464001
464001;14/12/2021;;14/12/2021 15:32;311;;14/12/2021 18:09;HO;464001
464001;14/12/2021;;14/12/2021 16:57;312;;14/12/2021 18:09;HO;464001
464001;14/12/2021;;14/12/2021 07:09;313;;14/12/2021 18:10;HO;464001
464001;14/12/2021;;14/12/2021 11:25;314;;14/12/2021 18:11;AB;464001
464001;14/12/2021;;14/12/2021 12:56;315;;14/12/2021 18:11;HO;464001
464001;14/12/2021;;14/12/2021 16:46;316;;14/12/2021 18:13;HO;464001
464001;14/12/2021;;14/12/2021 09:19;317;;14/12/2021 18:14;AB;464001
464001;14/12/2021;;14/12/2021 12:50;318;;14/12/2021 18:15;AB;464001
464001;14/12/2021;;14/12/2021 14:20;319;;14/12/2021 18:16;AB;464001
464001;14/12/2021;;14/12/2021 16:15;320;;14/12/2021 18:16;HO;464001
464001;14/12/2021;;14/12/2021 12:49;321;;14/12/2021 18:17;HO;464001
464001;14/12/2021;;14/12/2021 10:09;322;;14/12/2021 18:17;AB;464001
464001;14/12/2021;;14/12/2021 12:59;323;;14/12/2021 18:19;HO;464001
464001;14/12/2021;;14/12/2021 15:39;324;;14/12/2021 18:21;HO;464001
464001;14/12/2021;;14/12/2021 14:26;325;;14/12/2021 18:22;HO;464001
464001;14/12/2021;;14/12/2021 09:49;326;;14/12/2021 18:23;HO;464001
464001;14/12/2021;;14/12/2021 07:10;327;;14/12/2021 18:23;HO;464001
464001;14/12/2021;;14/12/2021 07:53;328;;14/12/2021 18:23;HO;464001
464001;14/12/2021;;14/12/2021 12:05;329;;14/12/2021 18:24;AB;464001
464001;14/12/2021;;14/12/2021 16:58;330;;14/12/2021 18:24;HO;464001
