CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;14/12/2021;;14/12/2021 06:09;0;;14/12/2021 06:10;AB;464010
464010;14/12/2021;;14/12/2021 06:44;1;;14/12/2021 06:44;AB;464010
464010;14/12/2021;;14/12/2021 07:29;2;;14/12/2021 07:29;HO;464010
464010;14/12/2021;;14/12/2021 07:30;3;;14/12/2021 07:30;HO;464010
464010;14/12/2021;;14/12/2021 07:47;4;;14/12/2021 07:48;HO;464010
464010;14/12/2021;;14/12/2021 08:08;5;;14/12/2021 08:09;HO;464010
464010;14/12/2021;;14/12/2021 10:07;6;;14/12/2021 10:08;HO;464010
464010;14/12/2021;;14/12/2021 10:19;7;;14/12/2021 10:20;HO;464010
464010;14/12/2021;;14/12/2021 08:46;8;;14/12/2021 10:30;AB;464010
464010;14/12/2021;;14/12/2021 10:41;9;;14/12/2021 10:41;HO;464010
464010;14/12/2021;;14/12/2021 09:00;10;;14/12/2021 11:03;HO;464010
464010;14/12/2021;;14/12/2021 09:31;11;;14/12/2021 11:04;HO;464010
464010;14/12/2021;;14/12/2021 08:45;12;;14/12/2021 11:16;HO;464010
464010;14/12/2021;;14/12/2021 08:54;13;;14/12/2021 11:17;HO;464010
464010;14/12/2021;;14/12/2021 11:20;14;;14/12/2021 11:20;HO;464010
464010;14/12/2021;;14/12/2021 01:38;15;;14/12/2021 11:22;HO;464010
464010;14/12/2021;;14/12/2021 11:20;16;;14/12/2021 11:25;AB;464010
464010;14/12/2021;;14/12/2021 09:26;17;;14/12/2021 11:28;HO;464010
464010;14/12/2021;;14/12/2021 09:38;18;;14/12/2021 11:29;HO;464010
464010;14/12/2021;;14/12/2021 09:50;19;;14/12/2021 11:30;HO;464010
464010;14/12/2021;;14/12/2021 09:13;20;;14/12/2021 11:31;HO;464010
464010;14/12/2021;;14/12/2021 11:32;21;;14/12/2021 11:33;HO;464010
464010;14/12/2021;;14/12/2021 07:02;22;;14/12/2021 11:41;HO;464010
464010;14/12/2021;;14/12/2021 08:43;23;;14/12/2021 11:47;HO;464010
464010;14/12/2021;;14/12/2021 11:56;24;;14/12/2021 11:56;HO;464010
464010;14/12/2021;;14/12/2021 10:54;25;;14/12/2021 11:57;AB;464010
464010;14/12/2021;;14/12/2021 09:54;26;;14/12/2021 11:58;HO;464010
464010;14/12/2021;;14/12/2021 07:14;27;;14/12/2021 12:16;HO;464010
464010;14/12/2021;;14/12/2021 10:36;28;;14/12/2021 12:17;HO;464010
464010;14/12/2021;;14/12/2021 09:49;29;;14/12/2021 12:23;HO;464010
464010;14/12/2021;;14/12/2021 09:19;30;;14/12/2021 12:23;HO;464010
464010;14/12/2021;;14/12/2021 09:28;31;;14/12/2021 12:28;HO;464010
464010;14/12/2021;;14/12/2021 10:10;32;;14/12/2021 12:37;HO;464010
464010;14/12/2021;;14/12/2021 09:37;33;;14/12/2021 12:42;HO;464010
464010;14/12/2021;;14/12/2021 10:35;34;;14/12/2021 12:51;HO;464010
464010;14/12/2021;;14/12/2021 07:22;35;;14/12/2021 12:55;AB;464010
464010;14/12/2021;;14/12/2021 09:34;36;;14/12/2021 12:58;HO;464010
464010;14/12/2021;;14/12/2021 05:54;37;;14/12/2021 12:59;AB;464010
464010;14/12/2021;;14/12/2021 13:05;38;;14/12/2021 13:06;HO;464010
464010;14/12/2021;;14/12/2021 11:20;39;;14/12/2021 13:13;HO;464010
464010;14/12/2021;;14/12/2021 07:46;40;;14/12/2021 13:22;AB;464010
464010;14/12/2021;;14/12/2021 09:56;41;;14/12/2021 13:28;HO;464010
464010;14/12/2021;;14/12/2021 10:47;42;;14/12/2021 13:37;HO;464010
464010;14/12/2021;;14/12/2021 10:28;43;;14/12/2021 13:40;HO;464010
464010;14/12/2021;;14/12/2021 11:06;44;;14/12/2021 13:44;HO;464010
464010;14/12/2021;;14/12/2021 09:42;45;;14/12/2021 13:45;HO;464010
464010;14/12/2021;;14/12/2021 04:49;46;;14/12/2021 13:51;AB;464010
464010;14/12/2021;;14/12/2021 10:21;47;;14/12/2021 13:56;HO;464010
464010;14/12/2021;;14/12/2021 10:54;48;;14/12/2021 14:04;HO;464010
464010;14/12/2021;;14/12/2021 12:04;49;;14/12/2021 14:08;HO;464010
464010;14/12/2021;;14/12/2021 09:52;50;;14/12/2021 14:08;HO;464010
464010;14/12/2021;;14/12/2021 10:56;51;;14/12/2021 14:15;HO;464010
464010;14/12/2021;;14/12/2021 09:28;52;;14/12/2021 14:22;HO;464010
464010;14/12/2021;;14/12/2021 09:49;53;;14/12/2021 14:23;HO;464010
464010;14/12/2021;;14/12/2021 11:24;54;;14/12/2021 14:23;HO;464010
464010;14/12/2021;;14/12/2021 08:54;55;;14/12/2021 14:29;HO;464010
464010;14/12/2021;;14/12/2021 10:30;56;;14/12/2021 14:32;HO;464010
464010;14/12/2021;;14/12/2021 09:38;57;;14/12/2021 14:34;HO;464010
464010;14/12/2021;;14/12/2021 09:45;58;;14/12/2021 14:46;HO;464010
464010;14/12/2021;;14/12/2021 10:01;59;;14/12/2021 14:47;HO;464010
464010;14/12/2021;;14/12/2021 09:43;60;;14/12/2021 14:48;HO;464010
464010;14/12/2021;;14/12/2021 11:27;61;;14/12/2021 14:48;HO;464010
464010;14/12/2021;;14/12/2021 10:22;62;;14/12/2021 14:49;HO;464010
464010;14/12/2021;;14/12/2021 09:57;63;;14/12/2021 14:54;HO;464010
464010;14/12/2021;;14/12/2021 08:25;64;;14/12/2021 15:03;HO;464010
464010;14/12/2021;;14/12/2021 09:47;65;;14/12/2021 15:05;HO;464010
464010;14/12/2021;;14/12/2021 09:39;66;;14/12/2021 15:05;HO;464010
464010;14/12/2021;;14/12/2021 09:11;67;;14/12/2021 15:05;AB;464010
464010;14/12/2021;;14/12/2021 09:43;68;;14/12/2021 15:06;HO;464010
464010;14/12/2021;;14/12/2021 10:33;69;;14/12/2021 15:06;HO;464010
464010;14/12/2021;;14/12/2021 10:34;70;;14/12/2021 15:06;HO;464010
464010;14/12/2021;;14/12/2021 12:29;71;;14/12/2021 15:08;HO;464010
464010;14/12/2021;;14/12/2021 10:58;72;;14/12/2021 15:09;HO;464010
464010;14/12/2021;;14/12/2021 13:00;73;;14/12/2021 15:10;HO;464010
464010;14/12/2021;;14/12/2021 10:29;74;;14/12/2021 15:11;HO;464010
464010;14/12/2021;;14/12/2021 11:09;75;;14/12/2021 15:15;AB;464010
464010;14/12/2021;;14/12/2021 12:57;76;;14/12/2021 15:18;HO;464010
464010;14/12/2021;;14/12/2021 15:18;77;;14/12/2021 15:18;AB;464010
464010;14/12/2021;;14/12/2021 10:34;78;;14/12/2021 15:19;HO;464010
464010;14/12/2021;;14/12/2021 11:48;79;;14/12/2021 15:21;HO;464010
464010;14/12/2021;;14/12/2021 11:03;80;;14/12/2021 15:21;HO;464010
464010;14/12/2021;;14/12/2021 09:58;81;;14/12/2021 15:22;HO;464010
464010;14/12/2021;;14/12/2021 10:56;82;;14/12/2021 15:23;HO;464010
464010;14/12/2021;;14/12/2021 09:24;83;;14/12/2021 15:24;HO;464010
464010;14/12/2021;;14/12/2021 09:53;84;;14/12/2021 15:26;HO;464010
464010;14/12/2021;;14/12/2021 10:22;85;;14/12/2021 15:27;HO;464010
464010;14/12/2021;;14/12/2021 10:13;86;;14/12/2021 15:29;HO;464010
464010;14/12/2021;;14/12/2021 10:45;87;;14/12/2021 15:29;HO;464010
464010;14/12/2021;;14/12/2021 13:30;88;;14/12/2021 15:29;HO;464010
464010;14/12/2021;;14/12/2021 09:57;89;;14/12/2021 15:31;HO;464010
464010;14/12/2021;;14/12/2021 13:38;90;;14/12/2021 15:32;HO;464010
464010;14/12/2021;;14/12/2021 13:17;91;;14/12/2021 15:32;HO;464010
464010;14/12/2021;;14/12/2021 11:45;92;;14/12/2021 15:32;HO;464010
464010;14/12/2021;;14/12/2021 10:43;93;;14/12/2021 15:32;HO;464010
464010;14/12/2021;;14/12/2021 12:04;94;;14/12/2021 15:33;HO;464010
464010;14/12/2021;;14/12/2021 13:54;95;;14/12/2021 15:41;HO;464010
464010;14/12/2021;;14/12/2021 08:05;96;;14/12/2021 15:41;HO;464010
464010;14/12/2021;;14/12/2021 09:39;97;;14/12/2021 15:47;HO;464010
464010;14/12/2021;;14/12/2021 09:46;98;;14/12/2021 15:47;HO;464010
464010;14/12/2021;;14/12/2021 10:01;99;;14/12/2021 15:51;HO;464010
464010;14/12/2021;;14/12/2021 09:25;100;;14/12/2021 15:52;HO;464010
464010;14/12/2021;;14/12/2021 11:15;101;;14/12/2021 15:52;HO;464010
464010;14/12/2021;;14/12/2021 11:55;102;;14/12/2021 15:52;HO;464010
464010;14/12/2021;;14/12/2021 10:00;103;;14/12/2021 15:54;HO;464010
464010;14/12/2021;;14/12/2021 14:15;104;;14/12/2021 15:56;HO;464010
464010;14/12/2021;;14/12/2021 14:06;105;;14/12/2021 15:57;HO;464010
464010;14/12/2021;;14/12/2021 13:53;106;;14/12/2021 15:58;HO;464010
464010;14/12/2021;;14/12/2021 12:24;107;;14/12/2021 16:01;HO;464010
464010;14/12/2021;;14/12/2021 09:40;108;;14/12/2021 16:02;HO;464010
464010;14/12/2021;;14/12/2021 12:19;109;;14/12/2021 16:04;HO;464010
464010;14/12/2021;;14/12/2021 16:07;110;;14/12/2021 16:08;HO;464010
464010;14/12/2021;;14/12/2021 14:17;111;;14/12/2021 16:09;HO;464010
464010;14/12/2021;;14/12/2021 07:46;112;;14/12/2021 16:12;AB;464010
464010;14/12/2021;;14/12/2021 09:57;113;;14/12/2021 16:13;HO;464010
464010;14/12/2021;;14/12/2021 10:54;114;;14/12/2021 16:13;HO;464010
464010;14/12/2021;;14/12/2021 11:26;115;;14/12/2021 16:13;HO;464010
464010;14/12/2021;;14/12/2021 14:13;116;;14/12/2021 16:13;HO;464010
464010;14/12/2021;;14/12/2021 12:24;117;;14/12/2021 16:14;HO;464010
464010;14/12/2021;;14/12/2021 16:16;118;;14/12/2021 16:16;HO;464010
464010;14/12/2021;;14/12/2021 13:06;119;;14/12/2021 16:17;HO;464010
464010;14/12/2021;;14/12/2021 12:57;120;;14/12/2021 16:18;HO;464010
464010;14/12/2021;;14/12/2021 09:41;121;;14/12/2021 16:20;HO;464010
464010;14/12/2021;;14/12/2021 14:58;122;;14/12/2021 16:22;HO;464010
464010;14/12/2021;;14/12/2021 16:23;123;;14/12/2021 16:24;AB;464010
464010;14/12/2021;;14/12/2021 10:20;124;;14/12/2021 16:25;HO;464010
464010;14/12/2021;;14/12/2021 14:19;125;;14/12/2021 16:25;HO;464010
464010;14/12/2021;;14/12/2021 10:17;126;;14/12/2021 16:26;HO;464010
464010;14/12/2021;;14/12/2021 10:34;127;;14/12/2021 16:29;HO;464010
464010;14/12/2021;;14/12/2021 10:39;128;;14/12/2021 16:32;HO;464010
464010;14/12/2021;;14/12/2021 13:17;129;;14/12/2021 16:32;HO;464010
464010;14/12/2021;;14/12/2021 06:49;130;;14/12/2021 16:37;AB;464010
464010;14/12/2021;;14/12/2021 11:45;131;;14/12/2021 16:39;HO;464010
464010;14/12/2021;;14/12/2021 14:13;132;;14/12/2021 16:40;HO;464010
464010;14/12/2021;;14/12/2021 10:52;133;;14/12/2021 16:40;HO;464010
464010;14/12/2021;;14/12/2021 10:23;134;;14/12/2021 16:41;HO;464010
464010;14/12/2021;;14/12/2021 09:48;135;;14/12/2021 16:41;HO;464010
464010;14/12/2021;;14/12/2021 11:12;136;;14/12/2021 16:42;HO;464010
464010;14/12/2021;;14/12/2021 12:03;137;;14/12/2021 16:42;HO;464010
464010;14/12/2021;;14/12/2021 11:11;138;;14/12/2021 16:44;HO;464010
464010;14/12/2021;;14/12/2021 13:53;139;;14/12/2021 16:45;HO;464010
464010;14/12/2021;;14/12/2021 13:30;140;;14/12/2021 16:45;HO;464010
464010;14/12/2021;;14/12/2021 11:13;141;;14/12/2021 16:46;HO;464010
464010;14/12/2021;;14/12/2021 14:47;142;;14/12/2021 16:47;HO;464010
464010;14/12/2021;;14/12/2021 07:03;143;;14/12/2021 16:47;HO;464010
464010;14/12/2021;;14/12/2021 11:12;144;;14/12/2021 16:47;HO;464010
464010;14/12/2021;;14/12/2021 12:09;145;;14/12/2021 16:48;HO;464010
464010;14/12/2021;;14/12/2021 11:47;146;;14/12/2021 16:49;HO;464010
464010;14/12/2021;;14/12/2021 10:30;147;;14/12/2021 16:50;HO;464010
464010;14/12/2021;;14/12/2021 11:06;148;;14/12/2021 16:50;AB;464010
464010;14/12/2021;;14/12/2021 11:53;149;;14/12/2021 16:51;HO;464010
464010;14/12/2021;;14/12/2021 13:09;150;;14/12/2021 16:53;HO;464010
464010;14/12/2021;;14/12/2021 09:46;151;;14/12/2021 16:55;HO;464010
464010;14/12/2021;;14/12/2021 10:43;152;;14/12/2021 16:56;HO;464010
464010;14/12/2021;;14/12/2021 08:29;153;;14/12/2021 16:56;AB;464010
464010;14/12/2021;;14/12/2021 09:57;154;;14/12/2021 16:56;HO;464010
464010;14/12/2021;;14/12/2021 09:57;155;;14/12/2021 16:56;HO;464010
464010;14/12/2021;;14/12/2021 11:55;156;;14/12/2021 16:56;HO;464010
464010;14/12/2021;;14/12/2021 07:05;157;;14/12/2021 17:00;HO;464010
464010;14/12/2021;;14/12/2021 07:28;158;;14/12/2021 17:01;AB;464010
464010;14/12/2021;;14/12/2021 13:23;159;;14/12/2021 17:01;HO;464010
464010;14/12/2021;;14/12/2021 13:46;160;;14/12/2021 17:02;HO;464010
464010;14/12/2021;;14/12/2021 11:53;161;;14/12/2021 17:02;AB;464010
464010;14/12/2021;;14/12/2021 11:01;162;;14/12/2021 17:04;HO;464010
464010;14/12/2021;;14/12/2021 12:16;163;;14/12/2021 17:06;HO;464010
464010;14/12/2021;;14/12/2021 07:22;164;;14/12/2021 17:07;AB;464010
464010;14/12/2021;;14/12/2021 13:46;165;;14/12/2021 17:08;HO;464010
464010;14/12/2021;;14/12/2021 08:34;166;;14/12/2021 17:09;HO;464010
464010;14/12/2021;;14/12/2021 13:52;167;;14/12/2021 17:09;HO;464010
464010;14/12/2021;;14/12/2021 14:24;168;;14/12/2021 17:09;HO;464010
464010;14/12/2021;;14/12/2021 11:22;169;;14/12/2021 17:10;HO;464010
464010;14/12/2021;;14/12/2021 10:32;170;;14/12/2021 17:12;HO;464010
464010;14/12/2021;;14/12/2021 09:48;171;;14/12/2021 17:16;HO;464010
464010;14/12/2021;;14/12/2021 08:11;172;;14/12/2021 17:17;AB;464010
464010;14/12/2021;;14/12/2021 07:45;173;;14/12/2021 17:17;AB;464010
464010;14/12/2021;;14/12/2021 11:18;174;;14/12/2021 17:17;HO;464010
464010;14/12/2021;;14/12/2021 10:14;175;;14/12/2021 17:18;HO;464010
464010;14/12/2021;;14/12/2021 11:13;176;;14/12/2021 17:22;HO;464010
464010;14/12/2021;;14/12/2021 08:24;177;;14/12/2021 17:28;HO;464010
464010;14/12/2021;;14/12/2021 08:01;178;;14/12/2021 17:29;AB;464010
464010;14/12/2021;;14/12/2021 11:21;179;;14/12/2021 17:30;HO;464010
464010;14/12/2021;;14/12/2021 13:03;180;;14/12/2021 17:32;HO;464010
464010;14/12/2021;;14/12/2021 14:04;181;;14/12/2021 17:32;HO;464010
464010;14/12/2021;;14/12/2021 10:56;182;;14/12/2021 17:34;HO;464010
464010;14/12/2021;;14/12/2021 10:25;183;;14/12/2021 17:34;HO;464010
464010;14/12/2021;;14/12/2021 12:10;184;;14/12/2021 17:34;HO;464010
464010;14/12/2021;;14/12/2021 13:09;185;;14/12/2021 17:36;HO;464010
464010;14/12/2021;;14/12/2021 14:49;186;;14/12/2021 17:37;HO;464010
464010;14/12/2021;;14/12/2021 13:17;187;;14/12/2021 17:46;HO;464010
464010;14/12/2021;;14/12/2021 13:00;188;;14/12/2021 17:46;AB;464010
464010;14/12/2021;;14/12/2021 14:30;189;;14/12/2021 17:48;AB;464010
464010;14/12/2021;;14/12/2021 11:27;190;;14/12/2021 17:48;HO;464010
464010;14/12/2021;;14/12/2021 08:58;191;;14/12/2021 17:48;AB;464010
464010;14/12/2021;;14/12/2021 13:46;192;;14/12/2021 17:49;HO;464010
464010;14/12/2021;;14/12/2021 10:10;193;;14/12/2021 17:49;HO;464010
464010;14/12/2021;;14/12/2021 10:15;194;;14/12/2021 17:50;HO;464010
464010;14/12/2021;;14/12/2021 10:21;195;;14/12/2021 17:50;HO;464010
464010;14/12/2021;;14/12/2021 14:49;196;;14/12/2021 17:50;HO;464010
464010;14/12/2021;;14/12/2021 10:49;197;;14/12/2021 17:51;HO;464010
464010;14/12/2021;;14/12/2021 10:21;198;;14/12/2021 17:52;HO;464010
464010;14/12/2021;;14/12/2021 11:46;199;;14/12/2021 17:54;HO;464010
464010;14/12/2021;;14/12/2021 07:49;200;;14/12/2021 17:57;AB;464010
464010;14/12/2021;;14/12/2021 14:44;201;;14/12/2021 17:58;HO;464010
464010;14/12/2021;;14/12/2021 16:23;202;;14/12/2021 17:58;HO;464010
464010;14/12/2021;;14/12/2021 12:49;203;;14/12/2021 17:58;HO;464010
464010;14/12/2021;;14/12/2021 10:29;204;;14/12/2021 18:00;HO;464010
464010;14/12/2021;;14/12/2021 13:47;205;;14/12/2021 18:01;HO;464010
464010;14/12/2021;;14/12/2021 14:19;206;;14/12/2021 18:02;HO;464010
464010;14/12/2021;;14/12/2021 11:34;207;;14/12/2021 18:02;HO;464010
464010;14/12/2021;;14/12/2021 15:02;208;;14/12/2021 18:03;HO;464010
464010;14/12/2021;;14/12/2021 10:18;209;;14/12/2021 18:03;HO;464010
464010;14/12/2021;;14/12/2021 15:48;210;;14/12/2021 18:03;HO;464010
464010;14/12/2021;;14/12/2021 09:54;211;;14/12/2021 18:05;AB;464010
464010;14/12/2021;;14/12/2021 10:45;212;;14/12/2021 18:09;HO;464010
464010;14/12/2021;;14/12/2021 11:15;213;;14/12/2021 18:11;HO;464010
464010;14/12/2021;;14/12/2021 08:55;214;;14/12/2021 18:12;HO;464010
464010;14/12/2021;;14/12/2021 15:15;215;;14/12/2021 18:12;AB;464010
464010;14/12/2021;;14/12/2021 14:37;216;;14/12/2021 18:14;HO;464010
464010;14/12/2021;;14/12/2021 07:52;217;;14/12/2021 18:17;AB;464010
464010;14/12/2021;;14/12/2021 11:45;218;;14/12/2021 18:18;HO;464010
464010;14/12/2021;;14/12/2021 15:35;219;;14/12/2021 18:18;HO;464010
464010;14/12/2021;;14/12/2021 11:15;220;;14/12/2021 18:19;HO;464010
464010;14/12/2021;;14/12/2021 10:12;221;;14/12/2021 18:19;HO;464010
464010;14/12/2021;;14/12/2021 14:18;222;;14/12/2021 18:19;HO;464010
464010;14/12/2021;;14/12/2021 07:52;223;;14/12/2021 18:20;AB;464010
464010;14/12/2021;;14/12/2021 14:03;224;;14/12/2021 18:28;HO;464010
464010;14/12/2021;;14/12/2021 15:32;225;;14/12/2021 18:28;HO;464010
464010;14/12/2021;;14/12/2021 06:59;226;;14/12/2021 18:28;AB;464010
464010;14/12/2021;;14/12/2021 16:18;227;;14/12/2021 18:30;HO;464010
464010;14/12/2021;;14/12/2021 14:33;228;;14/12/2021 18:32;HO;464010
464010;14/12/2021;;14/12/2021 13:38;229;;14/12/2021 18:39;HO;464010
464010;14/12/2021;;14/12/2021 15:13;230;;14/12/2021 18:39;AB;464010
464010;14/12/2021;;14/12/2021 16:19;231;;14/12/2021 18:40;HO;464010
464010;14/12/2021;;14/12/2021 12:21;232;;14/12/2021 18:41;AB;464010
464010;14/12/2021;;14/12/2021 15:45;233;;14/12/2021 18:42;HO;464010
464010;14/12/2021;;14/12/2021 12:38;234;;14/12/2021 18:42;HO;464010
464010;14/12/2021;;14/12/2021 10:18;235;;14/12/2021 18:42;HO;464010
464010;14/12/2021;;14/12/2021 10:12;236;;14/12/2021 18:44;AB;464010
464010;14/12/2021;;14/12/2021 18:44;237;;14/12/2021 18:44;AB;464010
464010;14/12/2021;;14/12/2021 09:10;238;;14/12/2021 18:46;AB;464010
464010;14/12/2021;;14/12/2021 09:15;239;;14/12/2021 18:47;HO;464010
464010;14/12/2021;;14/12/2021 14:35;240;;14/12/2021 18:48;HO;464010
464010;14/12/2021;;14/12/2021 10:47;241;;14/12/2021 18:49;HO;464010
464010;14/12/2021;;14/12/2021 15:05;242;;14/12/2021 18:49;HO;464010
464010;14/12/2021;;14/12/2021 08:28;243;;14/12/2021 18:50;AB;464010
464010;14/12/2021;;14/12/2021 17:04;244;;14/12/2021 18:50;HO;464010
464010;14/12/2021;;14/12/2021 14:59;245;;14/12/2021 18:52;HO;464010
464010;14/12/2021;;14/12/2021 05:18;246;;14/12/2021 18:58;AB;464010
464010;14/12/2021;;14/12/2021 12:02;247;;14/12/2021 18:58;HO;464010
464010;14/12/2021;;14/12/2021 13:35;248;;14/12/2021 18:59;AB;464010
464010;14/12/2021;;14/12/2021 16:04;249;;14/12/2021 19:00;HO;464010
464010;14/12/2021;;14/12/2021 16:04;250;;14/12/2021 19:02;HO;464010
464010;14/12/2021;;14/12/2021 07:15;251;;14/12/2021 19:08;AB;464010
464010;14/12/2021;;14/12/2021 13:37;252;;14/12/2021 19:10;AB;464010
464010;14/12/2021;;14/12/2021 16:51;253;;14/12/2021 19:14;HO;464010
464010;14/12/2021;;14/12/2021 17:08;254;;14/12/2021 19:17;AB;464010
464010;14/12/2021;;14/12/2021 13:27;255;;14/12/2021 19:17;HO;464010
464010;14/12/2021;;14/12/2021 17:49;256;;14/12/2021 19:18;HO;464010
464010;14/12/2021;;14/12/2021 14:17;257;;14/12/2021 19:18;HO;464010
464010;14/12/2021;;14/12/2021 10:56;258;;14/12/2021 19:18;HO;464010
464010;14/12/2021;;14/12/2021 12:32;259;;14/12/2021 19:19;HO;464010
464010;14/12/2021;;14/12/2021 15:42;260;;14/12/2021 19:23;AB;464010
464010;14/12/2021;;14/12/2021 09:10;261;;14/12/2021 19:23;AB;464010
464010;14/12/2021;;14/12/2021 11:30;262;;14/12/2021 19:26;HO;464010
464010;14/12/2021;;14/12/2021 15:03;263;;14/12/2021 19:29;HO;464010
464010;14/12/2021;;14/12/2021 08:54;264;;14/12/2021 19:43;AB;464010
464010;14/12/2021;;14/12/2021 19:39;265;;14/12/2021 19:43;AB;464010
464010;14/12/2021;;14/12/2021 17:48;266;;14/12/2021 19:45;HO;464010
464010;14/12/2021;;14/12/2021 15:02;267;;14/12/2021 19:45;HO;464010
464010;14/12/2021;;14/12/2021 08:41;268;;14/12/2021 19:46;AB;464010
464010;14/12/2021;;14/12/2021 15:26;269;;14/12/2021 19:46;HO;464010
464010;14/12/2021;;14/12/2021 17:27;270;;14/12/2021 19:48;HO;464010
464010;14/12/2021;;14/12/2021 16:58;271;;14/12/2021 19:49;AB;464010
464010;14/12/2021;;14/12/2021 10:27;272;;14/12/2021 19:52;HO;464010
464010;14/12/2021;;14/12/2021 08:15;273;;14/12/2021 19:54;AB;464010
464010;14/12/2021;;14/12/2021 16:42;274;;14/12/2021 20:04;HO;464010
464010;14/12/2021;;14/12/2021 16:14;275;;14/12/2021 20:13;HO;464010
464010;14/12/2021;;14/12/2021 12:18;276;;14/12/2021 20:16;HO;464010
464010;14/12/2021;;14/12/2021 10:38;277;;14/12/2021 20:25;AB;464010
464010;14/12/2021;;14/12/2021 17:27;278;;14/12/2021 20:26;HO;464010
464010;14/12/2021;;14/12/2021 08:28;279;;14/12/2021 20:27;AB;464010
464010;14/12/2021;;14/12/2021 09:45;280;;14/12/2021 20:33;HO;464010
464010;14/12/2021;;14/12/2021 15:06;281;;14/12/2021 20:34;HO;464010
464010;14/12/2021;;14/12/2021 17:13;282;;14/12/2021 20:35;HO;464010
464010;14/12/2021;;14/12/2021 14:39;283;;14/12/2021 20:38;HO;464010
464010;14/12/2021;;14/12/2021 09:25;284;;14/12/2021 20:44;HO;464010
464010;14/12/2021;;14/12/2021 17:29;285;;14/12/2021 20:45;HO;464010
464010;14/12/2021;;14/12/2021 17:39;286;;14/12/2021 20:46;HO;464010
464010;14/12/2021;;14/12/2021 17:14;287;;14/12/2021 20:47;HO;464010
464010;14/12/2021;;14/12/2021 17:22;288;;14/12/2021 20:47;HO;464010
464010;14/12/2021;;14/12/2021 11:27;289;;14/12/2021 20:49;HO;464010
464010;14/12/2021;;14/12/2021 17:47;290;;14/12/2021 20:57;HO;464010
464010;14/12/2021;;14/12/2021 13:36;291;;14/12/2021 20:58;HO;464010
464010;14/12/2021;;14/12/2021 12:11;292;;14/12/2021 21:04;AB;464010
464010;14/12/2021;;14/12/2021 08:44;293;;14/12/2021 21:04;HO;464010
464010;14/12/2021;;14/12/2021 18:31;294;;14/12/2021 21:08;HO;464010
464010;14/12/2021;;14/12/2021 15:50;295;;14/12/2021 21:13;HO;464010
464010;14/12/2021;;14/12/2021 12:31;296;;14/12/2021 21:15;AB;464010
464010;14/12/2021;;14/12/2021 10:02;297;;14/12/2021 21:15;HO;464010
464010;14/12/2021;;14/12/2021 17:41;298;;14/12/2021 21:33;HO;464010
464010;14/12/2021;;14/12/2021 17:54;299;;14/12/2021 21:34;HO;464010
464010;14/12/2021;;14/12/2021 10:11;300;;14/12/2021 21:34;HO;464010
464010;14/12/2021;;14/12/2021 09:51;301;;14/12/2021 21:34;HO;464010
464010;14/12/2021;;14/12/2021 08:31;302;;14/12/2021 21:46;HO;464010
464010;14/12/2021;;14/12/2021 10:28;303;;14/12/2021 21:47;HO;464010
464010;14/12/2021;;14/12/2021 17:02;304;;14/12/2021 21:47;HO;464010
464010;14/12/2021;;14/12/2021 17:22;305;;14/12/2021 21:48;HO;464010
464010;14/12/2021;;14/12/2021 18:34;306;;14/12/2021 21:48;HO;464010
464010;14/12/2021;;14/12/2021 21:57;307;;14/12/2021 21:57;HO;464010
464010;14/12/2021;;14/12/2021 12:19;308;;14/12/2021 22:01;HO;464010
464010;14/12/2021;;14/12/2021 17:59;309;;14/12/2021 22:16;HO;464010
464010;14/12/2021;;14/12/2021 17:39;310;;14/12/2021 22:16;HO;464010
464010;14/12/2021;;14/12/2021 11:39;311;;14/12/2021 22:17;HO;464010
464010;14/12/2021;;14/12/2021 18:04;312;;14/12/2021 22:31;HO;464010
464010;14/12/2021;;14/12/2021 17:17;313;;14/12/2021 22:46;HO;464010
464010;14/12/2021;;14/12/2021 17:00;314;;14/12/2021 22:46;HO;464010
464010;14/12/2021;;14/12/2021 18:22;315;;14/12/2021 22:46;HO;464010
464010;14/12/2021;;14/12/2021 18:15;316;;14/12/2021 22:47;HO;464010
464010;14/12/2021;;14/12/2021 17:31;317;;14/12/2021 22:47;HO;464010
464010;14/12/2021;;14/12/2021 18:06;318;;14/12/2021 22:53;HO;464010
464010;14/12/2021;;14/12/2021 18:20;319;;14/12/2021 22:59;HO;464010
464010;14/12/2021;;14/12/2021 19:19;320;;14/12/2021 23:16;HO;464010
464010;14/12/2021;;14/12/2021 17:26;321;;14/12/2021 23:16;HO;464010
464010;14/12/2021;;14/12/2021 12:01;322;;14/12/2021 23:18;HO;464010
464010;15/12/2021;;14/12/2021 17:37;323;;15/12/2021 00:15;HO;464010
