CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;14/12/2021;;13/12/2021 09:24;0;;14/12/2021 03:59;AB;464011
464011;14/12/2021;;14/12/2021 08:05;1;;14/12/2021 08:07;HO;464011
464011;14/12/2021;;14/12/2021 08:01;2;;14/12/2021 09:01;AB;464011
464011;14/12/2021;;14/12/2021 09:06;3;;14/12/2021 09:10;AB;464011
464011;14/12/2021;;14/12/2021 08:59;4;;14/12/2021 09:55;AB;464011
464011;14/12/2021;;14/12/2021 08:23;5;;14/12/2021 09:56;HO;464011
464011;14/12/2021;;14/12/2021 10:31;6;;14/12/2021 10:31;HO;464011
464011;14/12/2021;;14/12/2021 09:43;7;;14/12/2021 11:09;HO;464011
464011;14/12/2021;;14/12/2021 07:08;8;;14/12/2021 11:42;AB;464011
464011;14/12/2021;;14/12/2021 09:07;9;;14/12/2021 12:53;AB;464011
464011;14/12/2021;;14/12/2021 12:56;10;;14/12/2021 12:57;HO;464011
464011;14/12/2021;;14/12/2021 06:54;11;;14/12/2021 13:09;AB;464011
464011;14/12/2021;;13/12/2021 22:46;12;;14/12/2021 13:09;AB;464011
464011;14/12/2021;;14/12/2021 05:36;13;;14/12/2021 13:22;AB;464011
464011;14/12/2021;;14/12/2021 13:29;14;;14/12/2021 13:30;HO;464011
464011;14/12/2021;;13/12/2021 17:18;15;;14/12/2021 13:36;AB;464011
464011;14/12/2021;;14/12/2021 07:57;16;;14/12/2021 13:37;AB;464011
464011;14/12/2021;;14/12/2021 10:51;17;;14/12/2021 13:40;HO;464011
464011;14/12/2021;;14/12/2021 08:00;18;;14/12/2021 13:42;AB;464011
464011;14/12/2021;;14/12/2021 10:26;19;;14/12/2021 13:56;AB;464011
464011;14/12/2021;;14/12/2021 08:08;20;;14/12/2021 13:56;AB;464011
464011;14/12/2021;;14/12/2021 11:29;21;;14/12/2021 14:11;AB;464011
464011;14/12/2021;;14/12/2021 05:51;22;;14/12/2021 14:38;AB;464011
464011;14/12/2021;;14/12/2021 06:49;23;;14/12/2021 14:49;AB;464011
464011;14/12/2021;;14/12/2021 07:05;24;;14/12/2021 15:02;AB;464011
464011;14/12/2021;;14/12/2021 10:28;25;;14/12/2021 15:09;AB;464011
464011;14/12/2021;;14/12/2021 09:34;26;;14/12/2021 15:09;AB;464011
464011;14/12/2021;;14/12/2021 10:30;27;;14/12/2021 15:10;HO;464011
464011;14/12/2021;;13/12/2021 20:38;28;;14/12/2021 15:10;AB;464011
464011;14/12/2021;;11/12/2021 19:30;29;;14/12/2021 15:16;AB;464011
464011;14/12/2021;;14/12/2021 12:33;30;;14/12/2021 15:42;HO;464011
464011;14/12/2021;;14/12/2021 08:39;31;;14/12/2021 15:42;HO;464011
464011;14/12/2021;;14/12/2021 11:20;32;;14/12/2021 16:13;AB;464011
464011;14/12/2021;;14/12/2021 12:00;33;;14/12/2021 16:13;HO;464011
464011;14/12/2021;;14/12/2021 06:43;34;;14/12/2021 16:24;AB;464011
464011;14/12/2021;;14/12/2021 07:24;35;;14/12/2021 16:25;AB;464011
464011;14/12/2021;;14/12/2021 12:38;36;;14/12/2021 16:26;HO;464011
464011;14/12/2021;;14/12/2021 11:51;37;;14/12/2021 16:37;AB;464011
464011;14/12/2021;;14/12/2021 11:31;38;;14/12/2021 16:37;AB;464011
464011;14/12/2021;;14/12/2021 07:44;39;;14/12/2021 16:48;AB;464011
464011;14/12/2021;;14/12/2021 11:29;40;;14/12/2021 16:52;HO;464011
464011;14/12/2021;;14/12/2021 07:12;41;;14/12/2021 16:59;AB;464011
464011;14/12/2021;;14/12/2021 08:32;42;;14/12/2021 17:00;AB;464011
464011;14/12/2021;;14/12/2021 13:39;43;;14/12/2021 17:08;HO;464011
464011;14/12/2021;;14/12/2021 08:40;44;;14/12/2021 17:11;HO;464011
464011;14/12/2021;;14/12/2021 08:37;45;;14/12/2021 17:12;AB;464011
464011;14/12/2021;;14/12/2021 07:17;46;;14/12/2021 17:12;HO;464011
464011;14/12/2021;;14/12/2021 09:10;47;;14/12/2021 17:13;AB;464011
464011;14/12/2021;;14/12/2021 12:34;48;;14/12/2021 17:13;AB;464011
464011;14/12/2021;;14/12/2021 08:21;49;;14/12/2021 17:15;HO;464011
464011;14/12/2021;;14/12/2021 15:30;50;;14/12/2021 17:21;AB;464011
464011;14/12/2021;;14/12/2021 11:44;51;;14/12/2021 17:26;AB;464011
464011;14/12/2021;;14/12/2021 07:12;52;;14/12/2021 17:26;AB;464011
464011;14/12/2021;;14/12/2021 06:43;53;;14/12/2021 17:27;AB;464011
464011;14/12/2021;;14/12/2021 12:26;54;;14/12/2021 17:30;HO;464011
464011;14/12/2021;;14/12/2021 13:15;55;;14/12/2021 17:31;HO;464011
464011;14/12/2021;;14/12/2021 07:34;56;;14/12/2021 17:37;AB;464011
464011;14/12/2021;;14/12/2021 08:32;57;;14/12/2021 17:39;AB;464011
464011;14/12/2021;;14/12/2021 13:32;58;;14/12/2021 17:43;AB;464011
464011;14/12/2021;;14/12/2021 14:00;59;;14/12/2021 17:50;HO;464011
464011;14/12/2021;;14/12/2021 07:23;60;;14/12/2021 17:50;HO;464011
464011;14/12/2021;;14/12/2021 14:30;61;;14/12/2021 17:51;HO;464011
464011;14/12/2021;;14/12/2021 15:27;62;;14/12/2021 17:53;HO;464011
464011;14/12/2021;;14/12/2021 08:10;63;;14/12/2021 17:56;AB;464011
464011;14/12/2021;;14/12/2021 06:04;64;;14/12/2021 18:00;AB;464011
464011;14/12/2021;;14/12/2021 09:04;65;;14/12/2021 18:08;AB;464011
464011;14/12/2021;;14/12/2021 15:29;66;;14/12/2021 18:09;HO;464011
464011;14/12/2021;;14/12/2021 18:11;67;;14/12/2021 18:11;HO;464011
464011;14/12/2021;;14/12/2021 12:22;68;;14/12/2021 18:13;HO;464011
464011;14/12/2021;;14/12/2021 08:05;69;;14/12/2021 18:13;AB;464011
464011;14/12/2021;;14/12/2021 18:14;70;;14/12/2021 18:14;HO;464011
464011;14/12/2021;;14/12/2021 08:03;71;;14/12/2021 18:28;AB;464011
464011;14/12/2021;;14/12/2021 06:53;72;;14/12/2021 18:28;AB;464011
464011;14/12/2021;;14/12/2021 10:32;73;;14/12/2021 18:28;AB;464011
464011;14/12/2021;;14/12/2021 08:15;74;;14/12/2021 18:29;AB;464011
464011;14/12/2021;;14/12/2021 07:23;75;;14/12/2021 18:30;HO;464011
464011;14/12/2021;;14/12/2021 15:01;76;;14/12/2021 18:30;HO;464011
464011;14/12/2021;;14/12/2021 15:20;77;;14/12/2021 18:30;HO;464011
464011;14/12/2021;;14/12/2021 09:16;78;;14/12/2021 18:30;AB;464011
464011;14/12/2021;;14/12/2021 10:08;79;;14/12/2021 18:31;HO;464011
464011;14/12/2021;;14/12/2021 10:30;80;;14/12/2021 18:39;HO;464011
464011;14/12/2021;;14/12/2021 12:33;81;;14/12/2021 18:39;HO;464011
464011;14/12/2021;;14/12/2021 04:39;82;;14/12/2021 18:49;AB;464011
464011;14/12/2021;;14/12/2021 06:46;83;;14/12/2021 18:51;AB;464011
464011;14/12/2021;;14/12/2021 15:19;84;;14/12/2021 18:52;AB;464011
464011;14/12/2021;;14/12/2021 07:41;85;;14/12/2021 18:54;AB;464011
464011;14/12/2021;;14/12/2021 17:15;86;;14/12/2021 19:05;HO;464011
464011;14/12/2021;;14/12/2021 11:29;87;;14/12/2021 19:07;HO;464011
464011;14/12/2021;;14/12/2021 16:19;88;;14/12/2021 19:15;AB;464011
464011;14/12/2021;;14/12/2021 08:15;89;;14/12/2021 19:16;AB;464011
464011;14/12/2021;;14/12/2021 08:31;90;;14/12/2021 19:16;AB;464011
464011;14/12/2021;;14/12/2021 16:47;91;;14/12/2021 19:17;HO;464011
464011;14/12/2021;;14/12/2021 10:32;92;;14/12/2021 19:19;HO;464011
464011;14/12/2021;;14/12/2021 19:31;93;;14/12/2021 19:35;HO;464011
464011;14/12/2021;;14/12/2021 19:34;94;;14/12/2021 19:35;HO;464011
464011;14/12/2021;;14/12/2021 05:30;95;;14/12/2021 19:40;AB;464011
464011;14/12/2021;;14/12/2021 16:56;96;;14/12/2021 19:46;AB;464011
464011;14/12/2021;;14/12/2021 08:21;97;;14/12/2021 19:47;AB;464011
464011;14/12/2021;;14/12/2021 19:44;98;;14/12/2021 19:47;HO;464011
464011;14/12/2021;;14/12/2021 19:51;99;;14/12/2021 19:52;HO;464011
464011;14/12/2021;;14/12/2021 09:23;100;;14/12/2021 19:56;AB;464011
464011;14/12/2021;;14/12/2021 09:16;101;;14/12/2021 19:56;AB;464011
464011;14/12/2021;;14/12/2021 10:59;102;;14/12/2021 19:57;AB;464011
464011;14/12/2021;;14/12/2021 18:09;103;;14/12/2021 20:02;AB;464011
464011;14/12/2021;;14/12/2021 07:13;104;;14/12/2021 20:15;AB;464011
464011;14/12/2021;;14/12/2021 13:22;105;;14/12/2021 20:30;HO;464011
464011;14/12/2021;;14/12/2021 10:30;106;;14/12/2021 20:31;AB;464011
464011;14/12/2021;;14/12/2021 16:22;107;;14/12/2021 20:35;HO;464011
464011;14/12/2021;;14/12/2021 14:18;108;;14/12/2021 21:01;AB;464011
464011;14/12/2021;;14/12/2021 18:03;109;;14/12/2021 21:31;HO;464011
464011;14/12/2021;;14/12/2021 18:02;110;;14/12/2021 21:43;AB;464011
464011;14/12/2021;;14/12/2021 12:57;111;;14/12/2021 22:01;HO;464011
464011;14/12/2021;;14/12/2021 09:34;112;;14/12/2021 22:02;HO;464011
464011;14/12/2021;;14/12/2021 18:51;113;;14/12/2021 22:31;HO;464011
464011;14/12/2021;;14/12/2021 17:48;114;;14/12/2021 23:16;HO;464011
464011;15/12/2021;;14/12/2021 18:39;115;;15/12/2021 00:13;HO;464011
