CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;14/12/2021;;11/12/2021 17:58;0;;14/12/2021 08:12;AB;464004
464004;14/12/2021;;14/12/2021 09:12;1;;14/12/2021 09:21;HO;464004
464004;14/12/2021;;14/12/2021 08:37;2;;14/12/2021 09:38;AB;464004
464004;14/12/2021;;14/12/2021 09:20;3;;14/12/2021 09:41;AB;464004
464004;14/12/2021;;14/12/2021 09:25;4;;14/12/2021 10:42;HO;464004
464004;14/12/2021;;14/12/2021 09:43;5;;14/12/2021 11:28;HO;464004
464004;14/12/2021;;14/12/2021 06:56;6;;14/12/2021 11:54;AB;464004
464004;14/12/2021;;14/12/2021 10:40;7;;14/12/2021 12:03;HO;464004
464004;14/12/2021;;14/12/2021 09:13;8;;14/12/2021 12:09;HO;464004
464004;14/12/2021;;14/12/2021 08:03;9;;14/12/2021 12:09;AB;464004
464004;14/12/2021;;14/12/2021 07:58;10;;14/12/2021 12:30;AB;464004
464004;14/12/2021;;14/12/2021 08:34;11;;14/12/2021 12:36;AB;464004
464004;14/12/2021;;14/12/2021 08:59;12;;14/12/2021 12:42;HO;464004
464004;14/12/2021;;14/12/2021 08:09;13;;14/12/2021 12:44;AB;464004
464004;14/12/2021;;14/12/2021 12:37;14;;14/12/2021 12:46;AB;464004
464004;14/12/2021;;14/12/2021 10:56;15;;14/12/2021 13:12;HO;464004
464004;14/12/2021;;14/12/2021 10:37;16;;14/12/2021 13:21;HO;464004
464004;14/12/2021;;14/12/2021 10:25;17;;14/12/2021 13:34;HO;464004
464004;14/12/2021;;14/12/2021 08:54;18;;14/12/2021 13:36;HO;464004
464004;14/12/2021;;14/12/2021 11:21;19;;14/12/2021 14:01;HO;464004
464004;14/12/2021;;14/12/2021 14:04;20;;14/12/2021 14:10;AB;464004
464004;14/12/2021;;14/12/2021 11:00;21;;14/12/2021 14:33;HO;464004
464004;14/12/2021;;14/12/2021 10:34;22;;14/12/2021 14:57;HO;464004
464004;14/12/2021;;14/12/2021 10:56;23;;14/12/2021 15:14;HO;464004
464004;14/12/2021;;14/12/2021 08:32;24;;14/12/2021 15:21;AB;464004
464004;14/12/2021;;14/12/2021 15:22;25;;14/12/2021 15:26;HO;464004
464004;14/12/2021;;14/12/2021 14:38;26;;14/12/2021 15:30;AB;464004
464004;14/12/2021;;14/12/2021 14:32;27;;14/12/2021 15:33;HO;464004
464004;14/12/2021;;14/12/2021 14:35;28;;14/12/2021 15:46;HO;464004
464004;14/12/2021;;14/12/2021 12:20;29;;14/12/2021 15:47;HO;464004
464004;14/12/2021;;14/12/2021 10:20;30;;14/12/2021 15:52;HO;464004
464004;14/12/2021;;14/12/2021 09:13;31;;14/12/2021 15:53;AB;464004
464004;14/12/2021;;14/12/2021 09:19;32;;14/12/2021 16:09;AB;464004
464004;14/12/2021;;14/12/2021 09:43;33;;14/12/2021 16:20;HO;464004
464004;14/12/2021;;14/12/2021 15:23;34;;14/12/2021 16:24;AB;464004
464004;14/12/2021;;14/12/2021 07:14;35;;14/12/2021 16:29;HO;464004
464004;14/12/2021;;14/12/2021 07:04;36;;14/12/2021 16:33;AB;464004
464004;14/12/2021;;14/12/2021 13:52;37;;14/12/2021 16:36;HO;464004
464004;14/12/2021;;14/12/2021 08:41;38;;14/12/2021 16:39;AB;464004
464004;14/12/2021;;14/12/2021 08:25;39;;14/12/2021 16:43;HO;464004
464004;14/12/2021;;14/12/2021 08:59;40;;14/12/2021 16:45;HO;464004
464004;14/12/2021;;14/12/2021 09:04;41;;14/12/2021 16:45;HO;464004
464004;14/12/2021;;14/12/2021 09:19;42;;14/12/2021 16:51;AB;464004
464004;14/12/2021;;14/12/2021 08:29;43;;14/12/2021 16:52;HO;464004
464004;14/12/2021;;14/12/2021 08:06;44;;14/12/2021 16:55;HO;464004
464004;14/12/2021;;14/12/2021 08:09;45;;14/12/2021 16:56;AB;464004
464004;14/12/2021;;14/12/2021 09:04;46;;14/12/2021 16:56;HO;464004
464004;14/12/2021;;14/12/2021 08:22;47;;14/12/2021 17:01;AB;464004
464004;14/12/2021;;14/12/2021 09:27;48;;14/12/2021 17:10;HO;464004
464004;14/12/2021;;14/12/2021 12:59;49;;14/12/2021 17:12;AB;464004
464004;14/12/2021;;14/12/2021 16:04;50;;14/12/2021 17:16;HO;464004
464004;14/12/2021;;14/12/2021 14:29;51;;14/12/2021 17:27;HO;464004
464004;14/12/2021;;14/12/2021 08:32;52;;14/12/2021 17:30;HO;464004
464004;14/12/2021;;14/12/2021 09:04;53;;14/12/2021 17:32;HO;464004
464004;14/12/2021;;14/12/2021 08:06;54;;14/12/2021 18:04;AB;464004
464004;14/12/2021;;14/12/2021 11:08;55;;14/12/2021 18:07;HO;464004
464004;14/12/2021;;14/12/2021 13:52;56;;14/12/2021 18:11;HO;464004
464004;14/12/2021;;14/12/2021 14:27;57;;14/12/2021 18:15;HO;464004
464004;14/12/2021;;14/12/2021 09:04;58;;14/12/2021 18:25;AB;464004
464004;14/12/2021;;14/12/2021 10:31;59;;14/12/2021 18:26;AB;464004
464004;14/12/2021;;14/12/2021 14:34;60;;14/12/2021 18:30;HO;464004
464004;14/12/2021;;14/12/2021 10:13;61;;14/12/2021 18:31;AB;464004
464004;14/12/2021;;14/12/2021 07:39;62;;14/12/2021 18:36;AB;464004
464004;14/12/2021;;14/12/2021 16:37;63;;14/12/2021 18:41;AB;464004
464004;14/12/2021;;14/12/2021 16:20;64;;14/12/2021 18:46;HO;464004
464004;14/12/2021;;14/12/2021 08:30;65;;14/12/2021 18:56;AB;464004
464004;14/12/2021;;14/12/2021 09:32;66;;14/12/2021 19:00;HO;464004
464004;14/12/2021;;14/12/2021 14:58;67;;14/12/2021 19:00;HO;464004
464004;14/12/2021;;14/12/2021 14:59;68;;14/12/2021 19:01;HO;464004
464004;14/12/2021;;14/12/2021 13:50;69;;14/12/2021 19:10;HO;464004
464004;14/12/2021;;14/12/2021 17:28;70;;14/12/2021 19:13;HO;464004
464004;14/12/2021;;14/12/2021 16:20;71;;14/12/2021 19:18;HO;464004
464004;14/12/2021;;14/12/2021 11:16;72;;14/12/2021 19:31;AB;464004
464004;14/12/2021;;14/12/2021 09:21;73;;14/12/2021 20:05;AB;464004
464004;14/12/2021;;14/12/2021 10:33;74;;14/12/2021 20:23;HO;464004
464004;14/12/2021;;14/12/2021 10:19;75;;14/12/2021 20:23;AB;464004
464004;14/12/2021;;14/12/2021 14:25;76;;14/12/2021 20:39;HO;464004
464004;14/12/2021;;14/12/2021 11:37;77;;14/12/2021 20:55;HO;464004
464004;14/12/2021;;14/12/2021 17:35;78;;14/12/2021 21:06;HO;464004
464004;14/12/2021;;14/12/2021 17:19;79;;14/12/2021 21:28;HO;464004
464004;14/12/2021;;14/12/2021 16:12;80;;14/12/2021 21:56;AB;464004
464004;14/12/2021;;14/12/2021 17:59;81;;14/12/2021 22:03;HO;464004
