CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;14/12/2021;;13/12/2021 15:03;0;;14/12/2021 06:34;AB;464007
464007;14/12/2021;;13/12/2021 17:42;1;;14/12/2021 07:23;AB;464007
464007;14/12/2021;;14/12/2021 07:38;2;;14/12/2021 07:40;HO;464007
464007;14/12/2021;;13/12/2021 17:58;3;;14/12/2021 09:27;AB;464007
464007;14/12/2021;;14/12/2021 08:04;4;;14/12/2021 09:49;HO;464007
464007;14/12/2021;;14/12/2021 07:10;5;;14/12/2021 10:14;AB;464007
464007;14/12/2021;;14/12/2021 10:18;6;;14/12/2021 10:27;AB;464007
464007;14/12/2021;;14/12/2021 09:05;7;;14/12/2021 10:28;HO;464007
464007;14/12/2021;;14/12/2021 09:51;8;;14/12/2021 10:33;HO;464007
464007;14/12/2021;;14/12/2021 08:17;9;;14/12/2021 10:45;AB;464007
464007;14/12/2021;;14/12/2021 08:31;10;;14/12/2021 10:48;AB;464007
464007;14/12/2021;;14/12/2021 07:00;11;;14/12/2021 10:54;AB;464007
464007;14/12/2021;;14/12/2021 09:04;12;;14/12/2021 11:03;HO;464007
464007;14/12/2021;;14/12/2021 10:11;13;;14/12/2021 11:04;AB;464007
464007;14/12/2021;;14/12/2021 08:17;14;;14/12/2021 11:05;HO;464007
464007;14/12/2021;;14/12/2021 09:52;15;;14/12/2021 11:15;AB;464007
464007;14/12/2021;;14/12/2021 08:25;16;;14/12/2021 11:16;HO;464007
464007;14/12/2021;;14/12/2021 09:29;17;;14/12/2021 11:21;HO;464007
464007;14/12/2021;;14/12/2021 09:29;18;;14/12/2021 11:36;AB;464007
464007;14/12/2021;;14/12/2021 08:46;19;;14/12/2021 11:47;AB;464007
464007;14/12/2021;;14/12/2021 10:58;20;;14/12/2021 11:48;AB;464007
464007;14/12/2021;;14/12/2021 10:13;21;;14/12/2021 11:54;HO;464007
464007;14/12/2021;;14/12/2021 09:44;22;;14/12/2021 12:09;HO;464007
464007;14/12/2021;;14/12/2021 10:26;23;;14/12/2021 12:13;HO;464007
464007;14/12/2021;;14/12/2021 09:42;24;;14/12/2021 12:15;HO;464007
464007;14/12/2021;;14/12/2021 09:55;25;;14/12/2021 12:15;AB;464007
464007;14/12/2021;;14/12/2021 09:55;26;;14/12/2021 12:20;HO;464007
464007;14/12/2021;;14/12/2021 08:13;27;;14/12/2021 12:25;AB;464007
464007;14/12/2021;;13/12/2021 22:17;28;;14/12/2021 12:27;AB;464007
464007;14/12/2021;;14/12/2021 11:20;29;;14/12/2021 12:28;AB;464007
464007;14/12/2021;;14/12/2021 09:56;30;;14/12/2021 12:29;HO;464007
464007;14/12/2021;;14/12/2021 07:41;31;;14/12/2021 12:30;AB;464007
464007;14/12/2021;;14/12/2021 08:04;32;;14/12/2021 12:35;AB;464007
464007;14/12/2021;;14/12/2021 10:11;33;;14/12/2021 12:36;HO;464007
464007;14/12/2021;;14/12/2021 10:24;34;;14/12/2021 12:39;AB;464007
464007;14/12/2021;;14/12/2021 09:27;35;;14/12/2021 12:42;AB;464007
464007;14/12/2021;;14/12/2021 10:27;36;;14/12/2021 12:44;HO;464007
464007;14/12/2021;;14/12/2021 09:54;37;;14/12/2021 12:58;AB;464007
464007;14/12/2021;;14/12/2021 08:23;38;;14/12/2021 13:06;AB;464007
464007;14/12/2021;;14/12/2021 09:38;39;;14/12/2021 13:07;HO;464007
464007;14/12/2021;;14/12/2021 06:13;40;;14/12/2021 13:08;AB;464007
464007;14/12/2021;;14/12/2021 12:12;41;;14/12/2021 13:11;AB;464007
464007;14/12/2021;;14/12/2021 07:07;42;;14/12/2021 13:29;AB;464007
464007;14/12/2021;;14/12/2021 11:40;43;;14/12/2021 13:31;HO;464007
464007;14/12/2021;;14/12/2021 08:07;44;;14/12/2021 13:35;HO;464007
464007;14/12/2021;;14/12/2021 09:48;45;;14/12/2021 13:37;AB;464007
464007;14/12/2021;;14/12/2021 08:56;46;;14/12/2021 13:37;AB;464007
464007;14/12/2021;;14/12/2021 07:21;47;;14/12/2021 13:38;AB;464007
464007;14/12/2021;;14/12/2021 13:02;48;;14/12/2021 13:39;AB;464007
464007;14/12/2021;;14/12/2021 08:55;49;;14/12/2021 13:45;HO;464007
464007;14/12/2021;;14/12/2021 09:51;50;;14/12/2021 13:46;HO;464007
464007;14/12/2021;;14/12/2021 10:06;51;;14/12/2021 13:53;HO;464007
464007;14/12/2021;;14/12/2021 10:54;52;;14/12/2021 14:03;HO;464007
464007;14/12/2021;;14/12/2021 10:11;53;;14/12/2021 14:08;AB;464007
464007;14/12/2021;;14/12/2021 11:44;54;;14/12/2021 14:10;HO;464007
464007;14/12/2021;;14/12/2021 07:37;55;;14/12/2021 14:17;AB;464007
464007;14/12/2021;;14/12/2021 06:00;56;;14/12/2021 14:18;AB;464007
464007;14/12/2021;;14/12/2021 09:28;57;;14/12/2021 14:18;AB;464007
464007;14/12/2021;;14/12/2021 10:15;58;;14/12/2021 14:19;HO;464007
464007;14/12/2021;;14/12/2021 11:10;59;;14/12/2021 14:20;HO;464007
464007;14/12/2021;;14/12/2021 13:23;60;;14/12/2021 14:32;HO;464007
464007;14/12/2021;;14/12/2021 13:33;61;;14/12/2021 14:32;HO;464007
464007;14/12/2021;;14/12/2021 07:40;62;;14/12/2021 14:32;AB;464007
464007;14/12/2021;;14/12/2021 10:27;63;;14/12/2021 14:34;HO;464007
464007;14/12/2021;;14/12/2021 13:43;64;;14/12/2021 14:37;HO;464007
464007;14/12/2021;;14/12/2021 10:57;65;;14/12/2021 14:39;HO;464007
464007;14/12/2021;;14/12/2021 13:45;66;;14/12/2021 14:58;HO;464007
464007;14/12/2021;;14/12/2021 14:58;67;;14/12/2021 14:59;HO;464007
464007;14/12/2021;;14/12/2021 12:34;68;;14/12/2021 15:02;HO;464007
464007;14/12/2021;;14/12/2021 09:05;69;;14/12/2021 15:04;AB;464007
464007;14/12/2021;;14/12/2021 08:55;70;;14/12/2021 15:08;AB;464007
464007;14/12/2021;;14/12/2021 13:45;71;;14/12/2021 15:10;HO;464007
464007;14/12/2021;;14/12/2021 08:37;72;;14/12/2021 15:11;HO;464007
464007;14/12/2021;;14/12/2021 10:24;73;;14/12/2021 15:12;HO;464007
464007;14/12/2021;;14/12/2021 10:21;74;;14/12/2021 15:16;HO;464007
464007;14/12/2021;;14/12/2021 13:18;75;;14/12/2021 15:16;AB;464007
464007;14/12/2021;;14/12/2021 12:36;76;;14/12/2021 15:18;HO;464007
464007;14/12/2021;;14/12/2021 10:38;77;;14/12/2021 15:19;HO;464007
464007;14/12/2021;;14/12/2021 10:50;78;;14/12/2021 15:19;HO;464007
464007;14/12/2021;;14/12/2021 09:17;79;;14/12/2021 15:19;HO;464007
464007;14/12/2021;;14/12/2021 13:10;80;;14/12/2021 15:23;HO;464007
464007;14/12/2021;;14/12/2021 11:38;81;;14/12/2021 15:27;HO;464007
464007;14/12/2021;;13/12/2021 10:33;82;;14/12/2021 15:27;HO;464007
464007;14/12/2021;;14/12/2021 06:34;83;;14/12/2021 15:30;AB;464007
464007;14/12/2021;;14/12/2021 06:32;84;;14/12/2021 15:31;HO;464007
464007;14/12/2021;;14/12/2021 13:32;85;;14/12/2021 15:32;HO;464007
464007;14/12/2021;;14/12/2021 11:33;86;;14/12/2021 15:33;HO;464007
464007;14/12/2021;;14/12/2021 12:57;87;;14/12/2021 15:41;AB;464007
464007;14/12/2021;;14/12/2021 10:47;88;;14/12/2021 15:43;HO;464007
464007;14/12/2021;;14/12/2021 13:39;89;;14/12/2021 15:43;AB;464007
464007;14/12/2021;;14/12/2021 10:26;90;;14/12/2021 15:44;HO;464007
464007;14/12/2021;;14/12/2021 07:12;91;;14/12/2021 15:45;HO;464007
464007;14/12/2021;;14/12/2021 14:34;92;;14/12/2021 15:52;HO;464007
464007;14/12/2021;;14/12/2021 07:20;93;;14/12/2021 15:54;HO;464007
464007;14/12/2021;;14/12/2021 07:40;94;;14/12/2021 15:56;AB;464007
464007;14/12/2021;;14/12/2021 14:25;95;;14/12/2021 15:56;HO;464007
464007;14/12/2021;;14/12/2021 14:58;96;;14/12/2021 15:58;AB;464007
464007;14/12/2021;;14/12/2021 08:39;97;;14/12/2021 15:58;AB;464007
464007;14/12/2021;;14/12/2021 14:43;98;;14/12/2021 15:58;AB;464007
464007;14/12/2021;;14/12/2021 11:13;99;;14/12/2021 15:59;HO;464007
464007;14/12/2021;;14/12/2021 09:54;100;;14/12/2021 16:01;HO;464007
464007;14/12/2021;;14/12/2021 11:55;101;;14/12/2021 16:08;AB;464007
464007;14/12/2021;;14/12/2021 13:17;102;;14/12/2021 16:09;AB;464007
464007;14/12/2021;;14/12/2021 11:02;103;;14/12/2021 16:10;HO;464007
464007;14/12/2021;;14/12/2021 08:12;104;;14/12/2021 16:13;AB;464007
464007;14/12/2021;;14/12/2021 07:37;105;;14/12/2021 16:18;AB;464007
464007;14/12/2021;;14/12/2021 15:05;106;;14/12/2021 16:20;HO;464007
464007;14/12/2021;;14/12/2021 07:27;107;;14/12/2021 16:28;AB;464007
464007;14/12/2021;;14/12/2021 13:52;108;;14/12/2021 16:29;HO;464007
464007;14/12/2021;;14/12/2021 14:58;109;;14/12/2021 16:30;HO;464007
464007;14/12/2021;;14/12/2021 12:15;110;;14/12/2021 16:31;AB;464007
464007;14/12/2021;;14/12/2021 13:45;111;;14/12/2021 16:33;HO;464007
464007;14/12/2021;;14/12/2021 13:03;112;;14/12/2021 16:33;HO;464007
464007;14/12/2021;;14/12/2021 11:38;113;;14/12/2021 16:34;AB;464007
464007;14/12/2021;;14/12/2021 11:57;114;;14/12/2021 16:35;HO;464007
464007;14/12/2021;;14/12/2021 10:52;115;;14/12/2021 16:39;HO;464007
464007;14/12/2021;;14/12/2021 07:22;116;;14/12/2021 16:40;AB;464007
464007;14/12/2021;;14/12/2021 15:05;117;;14/12/2021 16:42;AB;464007
464007;14/12/2021;;14/12/2021 14:17;118;;14/12/2021 16:43;AB;464007
464007;14/12/2021;;14/12/2021 09:06;119;;14/12/2021 16:45;AB;464007
464007;14/12/2021;;14/12/2021 12:48;120;;14/12/2021 16:47;AB;464007
464007;14/12/2021;;14/12/2021 14:07;121;;14/12/2021 16:48;AB;464007
464007;14/12/2021;;14/12/2021 14:20;122;;14/12/2021 16:50;HO;464007
464007;14/12/2021;;14/12/2021 13:10;123;;14/12/2021 16:53;HO;464007
464007;14/12/2021;;14/12/2021 14:54;124;;14/12/2021 16:54;HO;464007
464007;14/12/2021;;14/12/2021 15:07;125;;14/12/2021 16:55;AB;464007
464007;14/12/2021;;14/12/2021 14:38;126;;14/12/2021 16:58;HO;464007
464007;14/12/2021;;14/12/2021 14:03;127;;14/12/2021 17:01;HO;464007
464007;14/12/2021;;14/12/2021 07:01;128;;14/12/2021 17:09;AB;464007
464007;14/12/2021;;14/12/2021 12:45;129;;14/12/2021 17:10;HO;464007
464007;14/12/2021;;14/12/2021 08:48;130;;14/12/2021 17:12;HO;464007
464007;14/12/2021;;14/12/2021 07:31;131;;14/12/2021 17:13;AB;464007
464007;14/12/2021;;14/12/2021 08:05;132;;14/12/2021 17:13;AB;464007
464007;14/12/2021;;14/12/2021 14:19;133;;14/12/2021 17:13;HO;464007
464007;14/12/2021;;14/12/2021 13:51;134;;14/12/2021 17:16;HO;464007
464007;14/12/2021;;14/12/2021 08:12;135;;14/12/2021 17:20;AB;464007
464007;14/12/2021;;14/12/2021 11:48;136;;14/12/2021 17:23;AB;464007
464007;14/12/2021;;14/12/2021 08:33;137;;14/12/2021 17:23;AB;464007
464007;14/12/2021;;14/12/2021 07:45;138;;14/12/2021 17:23;AB;464007
464007;14/12/2021;;14/12/2021 11:52;139;;14/12/2021 17:25;AB;464007
464007;14/12/2021;;14/12/2021 15:31;140;;14/12/2021 17:28;HO;464007
464007;14/12/2021;;14/12/2021 15:26;141;;14/12/2021 17:30;HO;464007
464007;14/12/2021;;14/12/2021 08:46;142;;14/12/2021 17:30;HO;464007
464007;14/12/2021;;14/12/2021 07:48;143;;14/12/2021 17:30;AB;464007
464007;14/12/2021;;14/12/2021 12:57;144;;14/12/2021 17:31;HO;464007
464007;14/12/2021;;14/12/2021 08:21;145;;14/12/2021 17:31;AB;464007
464007;14/12/2021;;14/12/2021 12:30;146;;14/12/2021 17:35;AB;464007
464007;14/12/2021;;14/12/2021 08:02;147;;14/12/2021 17:38;AB;464007
464007;14/12/2021;;14/12/2021 08:33;148;;14/12/2021 17:38;AB;464007
464007;14/12/2021;;14/12/2021 13:15;149;;14/12/2021 17:38;AB;464007
464007;14/12/2021;;14/12/2021 07:24;150;;14/12/2021 17:40;AB;464007
464007;14/12/2021;;14/12/2021 08:54;151;;14/12/2021 17:40;AB;464007
464007;14/12/2021;;14/12/2021 07:45;152;;14/12/2021 17:40;AB;464007
464007;14/12/2021;;14/12/2021 07:48;153;;14/12/2021 17:41;AB;464007
464007;14/12/2021;;14/12/2021 10:42;154;;14/12/2021 17:43;HO;464007
464007;14/12/2021;;14/12/2021 06:46;155;;14/12/2021 17:44;AB;464007
464007;14/12/2021;;14/12/2021 14:02;156;;14/12/2021 17:44;HO;464007
464007;14/12/2021;;14/12/2021 13:42;157;;14/12/2021 17:45;HO;464007
464007;14/12/2021;;14/12/2021 06:51;158;;14/12/2021 17:45;AB;464007
464007;14/12/2021;;14/12/2021 08:16;159;;14/12/2021 17:45;AB;464007
464007;14/12/2021;;14/12/2021 07:02;160;;14/12/2021 17:46;HO;464007
464007;14/12/2021;;14/12/2021 08:33;161;;14/12/2021 17:46;AB;464007
464007;14/12/2021;;14/12/2021 08:46;162;;14/12/2021 17:46;AB;464007
464007;14/12/2021;;14/12/2021 15:13;163;;14/12/2021 17:46;AB;464007
464007;14/12/2021;;14/12/2021 07:50;164;;14/12/2021 17:47;AB;464007
464007;14/12/2021;;14/12/2021 07:19;165;;14/12/2021 17:49;AB;464007
464007;14/12/2021;;14/12/2021 07:00;166;;14/12/2021 17:49;AB;464007
464007;14/12/2021;;14/12/2021 16:39;167;;14/12/2021 17:49;HO;464007
464007;14/12/2021;;14/12/2021 15:28;168;;14/12/2021 17:50;HO;464007
464007;14/12/2021;;14/12/2021 08:06;169;;14/12/2021 17:51;AB;464007
464007;14/12/2021;;14/12/2021 06:28;170;;14/12/2021 17:51;AB;464007
464007;14/12/2021;;14/12/2021 07:58;171;;14/12/2021 17:52;AB;464007
464007;14/12/2021;;14/12/2021 07:51;172;;14/12/2021 17:52;AB;464007
464007;14/12/2021;;14/12/2021 07:29;173;;14/12/2021 17:53;AB;464007
464007;14/12/2021;;14/12/2021 15:53;174;;14/12/2021 17:55;HO;464007
464007;14/12/2021;;14/12/2021 08:36;175;;14/12/2021 17:56;AB;464007
464007;14/12/2021;;14/12/2021 14:04;176;;14/12/2021 17:56;HO;464007
464007;14/12/2021;;14/12/2021 15:45;177;;14/12/2021 17:58;AB;464007
464007;14/12/2021;;14/12/2021 11:15;178;;14/12/2021 17:58;HO;464007
464007;14/12/2021;;14/12/2021 08:13;179;;14/12/2021 17:58;AB;464007
464007;14/12/2021;;14/12/2021 06:44;180;;14/12/2021 17:59;AB;464007
464007;14/12/2021;;14/12/2021 15:52;181;;14/12/2021 18:00;HO;464007
464007;14/12/2021;;14/12/2021 15:19;182;;14/12/2021 18:00;HO;464007
464007;14/12/2021;;14/12/2021 11:24;183;;14/12/2021 18:01;HO;464007
464007;14/12/2021;;14/12/2021 07:39;184;;14/12/2021 18:02;AB;464007
464007;14/12/2021;;14/12/2021 14:39;185;;14/12/2021 18:05;HO;464007
464007;14/12/2021;;14/12/2021 08:07;186;;14/12/2021 18:07;AB;464007
464007;14/12/2021;;14/12/2021 10:58;187;;14/12/2021 18:08;HO;464007
464007;14/12/2021;;14/12/2021 14:24;188;;14/12/2021 18:12;HO;464007
464007;14/12/2021;;14/12/2021 08:20;189;;14/12/2021 18:13;AB;464007
464007;14/12/2021;;14/12/2021 16:36;190;;14/12/2021 18:13;HO;464007
464007;14/12/2021;;14/12/2021 07:59;191;;14/12/2021 18:17;AB;464007
464007;14/12/2021;;14/12/2021 10:14;192;;14/12/2021 18:18;HO;464007
464007;14/12/2021;;14/12/2021 10:03;193;;14/12/2021 18:19;HO;464007
464007;14/12/2021;;14/12/2021 12:42;194;;14/12/2021 18:21;AB;464007
464007;14/12/2021;;14/12/2021 09:50;195;;14/12/2021 18:22;AB;464007
464007;14/12/2021;;14/12/2021 15:50;196;;14/12/2021 18:25;HO;464007
464007;14/12/2021;;14/12/2021 12:09;197;;14/12/2021 18:25;AB;464007
464007;14/12/2021;;14/12/2021 08:20;198;;14/12/2021 18:25;AB;464007
464007;14/12/2021;;14/12/2021 15:31;199;;14/12/2021 18:25;HO;464007
464007;14/12/2021;;14/12/2021 12:33;200;;14/12/2021 18:26;AB;464007
464007;14/12/2021;;14/12/2021 16:44;201;;14/12/2021 18:27;HO;464007
464007;14/12/2021;;14/12/2021 10:35;202;;14/12/2021 18:28;AB;464007
464007;14/12/2021;;14/12/2021 08:06;203;;14/12/2021 18:31;AB;464007
464007;14/12/2021;;14/12/2021 09:33;204;;14/12/2021 18:31;AB;464007
464007;14/12/2021;;14/12/2021 09:00;205;;14/12/2021 18:31;AB;464007
464007;14/12/2021;;14/12/2021 08:43;206;;14/12/2021 18:31;AB;464007
464007;14/12/2021;;14/12/2021 08:50;207;;14/12/2021 18:32;AB;464007
464007;14/12/2021;;13/12/2021 07:36;208;;14/12/2021 18:32;AB;464007
464007;14/12/2021;;14/12/2021 16:46;209;;14/12/2021 18:33;HO;464007
464007;14/12/2021;;14/12/2021 15:23;210;;14/12/2021 18:34;HO;464007
464007;14/12/2021;;14/12/2021 12:29;211;;14/12/2021 18:35;AB;464007
464007;14/12/2021;;14/12/2021 09:17;212;;14/12/2021 18:35;AB;464007
464007;14/12/2021;;14/12/2021 08:19;213;;14/12/2021 18:36;AB;464007
464007;14/12/2021;;14/12/2021 08:44;214;;14/12/2021 18:36;AB;464007
464007;14/12/2021;;14/12/2021 15:39;215;;14/12/2021 18:37;HO;464007
464007;14/12/2021;;14/12/2021 17:02;216;;14/12/2021 18:38;HO;464007
464007;14/12/2021;;14/12/2021 16:51;217;;14/12/2021 18:39;HO;464007
464007;14/12/2021;;14/12/2021 16:29;218;;14/12/2021 18:44;HO;464007
464007;14/12/2021;;14/12/2021 09:46;219;;14/12/2021 18:47;AB;464007
464007;14/12/2021;;14/12/2021 09:34;220;;14/12/2021 18:49;AB;464007
464007;14/12/2021;;14/12/2021 12:22;221;;14/12/2021 18:49;AB;464007
464007;14/12/2021;;14/12/2021 15:59;222;;14/12/2021 18:51;AB;464007
464007;14/12/2021;;14/12/2021 08:24;223;;14/12/2021 18:51;AB;464007
464007;14/12/2021;;14/12/2021 08:00;224;;14/12/2021 18:52;AB;464007
464007;14/12/2021;;14/12/2021 10:09;225;;14/12/2021 18:52;AB;464007
464007;14/12/2021;;14/12/2021 13:16;226;;14/12/2021 18:53;HO;464007
464007;14/12/2021;;14/12/2021 07:57;227;;14/12/2021 18:53;AB;464007
464007;14/12/2021;;14/12/2021 18:08;228;;14/12/2021 18:53;HO;464007
464007;14/12/2021;;14/12/2021 16:46;229;;14/12/2021 18:53;AB;464007
464007;14/12/2021;;14/12/2021 08:02;230;;14/12/2021 18:55;AB;464007
464007;14/12/2021;;14/12/2021 15:51;231;;14/12/2021 18:55;HO;464007
464007;14/12/2021;;14/12/2021 17:34;232;;14/12/2021 18:56;AB;464007
464007;14/12/2021;;14/12/2021 16:53;233;;14/12/2021 18:57;HO;464007
464007;14/12/2021;;14/12/2021 08:04;234;;14/12/2021 19:01;AB;464007
464007;14/12/2021;;14/12/2021 17:30;235;;14/12/2021 19:02;HO;464007
464007;14/12/2021;;14/12/2021 14:40;236;;14/12/2021 19:03;AB;464007
464007;14/12/2021;;14/12/2021 08:43;237;;14/12/2021 19:04;AB;464007
464007;14/12/2021;;14/12/2021 14:01;238;;14/12/2021 19:08;AB;464007
464007;14/12/2021;;14/12/2021 16:45;239;;14/12/2021 19:10;HO;464007
464007;14/12/2021;;14/12/2021 12:26;240;;14/12/2021 19:11;AB;464007
464007;14/12/2021;;14/12/2021 17:08;241;;14/12/2021 19:12;HO;464007
464007;14/12/2021;;14/12/2021 16:10;242;;14/12/2021 19:13;HO;464007
464007;14/12/2021;;14/12/2021 06:48;243;;14/12/2021 19:14;AB;464007
464007;14/12/2021;;14/12/2021 09:45;244;;14/12/2021 19:16;AB;464007
464007;14/12/2021;;14/12/2021 06:00;245;;14/12/2021 19:16;AB;464007
464007;14/12/2021;;14/12/2021 06:10;246;;14/12/2021 19:17;HO;464007
464007;14/12/2021;;14/12/2021 08:37;247;;14/12/2021 19:18;AB;464007
464007;14/12/2021;;14/12/2021 13:15;248;;14/12/2021 19:19;AB;464007
464007;14/12/2021;;14/12/2021 13:53;249;;14/12/2021 19:19;AB;464007
464007;14/12/2021;;14/12/2021 07:45;250;;14/12/2021 19:20;AB;464007
464007;14/12/2021;;14/12/2021 10:39;251;;14/12/2021 19:20;AB;464007
464007;14/12/2021;;14/12/2021 17:38;252;;14/12/2021 19:21;AB;464007
464007;14/12/2021;;14/12/2021 12:55;253;;14/12/2021 19:21;AB;464007
464007;14/12/2021;;14/12/2021 07:25;254;;14/12/2021 19:21;AB;464007
464007;14/12/2021;;14/12/2021 16:15;255;;14/12/2021 19:22;HO;464007
464007;14/12/2021;;14/12/2021 08:03;256;;14/12/2021 19:25;AB;464007
464007;14/12/2021;;14/12/2021 06:23;257;;14/12/2021 19:26;AB;464007
464007;14/12/2021;;14/12/2021 08:41;258;;14/12/2021 19:27;AB;464007
464007;14/12/2021;;14/12/2021 09:01;259;;14/12/2021 19:27;AB;464007
464007;14/12/2021;;14/12/2021 08:23;260;;14/12/2021 19:28;AB;464007
464007;14/12/2021;;14/12/2021 17:24;261;;14/12/2021 19:28;HO;464007
464007;14/12/2021;;14/12/2021 10:23;262;;14/12/2021 19:32;AB;464007
464007;14/12/2021;;14/12/2021 13:20;263;;14/12/2021 19:32;AB;464007
464007;14/12/2021;;14/12/2021 09:30;264;;14/12/2021 19:33;AB;464007
464007;14/12/2021;;14/12/2021 08:45;265;;14/12/2021 19:33;AB;464007
464007;14/12/2021;;14/12/2021 17:11;266;;14/12/2021 19:36;AB;464007
464007;14/12/2021;;14/12/2021 16:43;267;;14/12/2021 19:37;HO;464007
464007;14/12/2021;;14/12/2021 09:28;268;;14/12/2021 19:39;AB;464007
464007;14/12/2021;;14/12/2021 18:59;269;;14/12/2021 19:39;AB;464007
464007;14/12/2021;;14/12/2021 17:15;270;;14/12/2021 19:39;HO;464007
464007;14/12/2021;;14/12/2021 17:15;271;;14/12/2021 19:40;HO;464007
464007;14/12/2021;;14/12/2021 13:11;272;;14/12/2021 19:42;HO;464007
464007;14/12/2021;;14/12/2021 09:24;273;;14/12/2021 19:43;AB;464007
464007;14/12/2021;;14/12/2021 08:46;274;;14/12/2021 19:46;AB;464007
464007;14/12/2021;;14/12/2021 14:42;275;;14/12/2021 19:47;HO;464007
464007;14/12/2021;;14/12/2021 09:35;276;;14/12/2021 19:47;AB;464007
464007;14/12/2021;;14/12/2021 09:55;277;;14/12/2021 19:48;AB;464007
464007;14/12/2021;;14/12/2021 10:26;278;;14/12/2021 19:50;AB;464007
464007;14/12/2021;;14/12/2021 13:36;279;;14/12/2021 19:54;AB;464007
464007;14/12/2021;;14/12/2021 18:00;280;;14/12/2021 19:55;AB;464007
464007;14/12/2021;;14/12/2021 10:04;281;;14/12/2021 19:56;AB;464007
464007;14/12/2021;;14/12/2021 17:40;282;;14/12/2021 20:04;AB;464007
464007;14/12/2021;;14/12/2021 15:47;283;;14/12/2021 20:05;HO;464007
464007;14/12/2021;;14/12/2021 06:05;284;;14/12/2021 20:05;AB;464007
464007;14/12/2021;;14/12/2021 08:56;285;;14/12/2021 20:07;AB;464007
464007;14/12/2021;;14/12/2021 11:31;286;;14/12/2021 20:07;AB;464007
464007;14/12/2021;;14/12/2021 11:31;287;;14/12/2021 20:07;AB;464007
464007;14/12/2021;;14/12/2021 10:02;288;;14/12/2021 20:08;AB;464007
464007;14/12/2021;;14/12/2021 12:58;289;;14/12/2021 20:13;HO;464007
464007;14/12/2021;;14/12/2021 13:18;290;;14/12/2021 20:13;HO;464007
464007;14/12/2021;;14/12/2021 15:12;291;;14/12/2021 20:16;AB;464007
464007;14/12/2021;;14/12/2021 15:33;292;;14/12/2021 20:16;HO;464007
464007;14/12/2021;;14/12/2021 10:51;293;;14/12/2021 20:17;AB;464007
464007;14/12/2021;;14/12/2021 12:11;294;;14/12/2021 20:18;AB;464007
464007;14/12/2021;;14/12/2021 11:12;295;;14/12/2021 20:18;AB;464007
464007;14/12/2021;;14/12/2021 16:34;296;;14/12/2021 20:18;HO;464007
464007;14/12/2021;;14/12/2021 16:39;297;;14/12/2021 20:19;HO;464007
464007;14/12/2021;;14/12/2021 16:20;298;;14/12/2021 20:19;HO;464007
464007;14/12/2021;;14/12/2021 11:14;299;;14/12/2021 20:19;AB;464007
464007;14/12/2021;;14/12/2021 11:00;300;;14/12/2021 20:20;HO;464007
464007;14/12/2021;;14/12/2021 16:55;301;;14/12/2021 20:21;HO;464007
464007;14/12/2021;;14/12/2021 16:22;302;;14/12/2021 20:21;AB;464007
464007;14/12/2021;;14/12/2021 10:41;303;;14/12/2021 20:24;AB;464007
464007;14/12/2021;;14/12/2021 17:03;304;;14/12/2021 20:36;AB;464007
464007;14/12/2021;;14/12/2021 14:44;305;;14/12/2021 20:43;HO;464007
464007;14/12/2021;;14/12/2021 18:18;306;;14/12/2021 20:45;HO;464007
464007;14/12/2021;;14/12/2021 09:28;307;;14/12/2021 20:46;AB;464007
464007;14/12/2021;;14/12/2021 14:47;308;;14/12/2021 20:47;HO;464007
464007;14/12/2021;;14/12/2021 18:23;309;;14/12/2021 20:47;AB;464007
464007;14/12/2021;;14/12/2021 07:25;310;;14/12/2021 20:52;AB;464007
464007;14/12/2021;;14/12/2021 08:13;311;;14/12/2021 20:54;AB;464007
464007;14/12/2021;;14/12/2021 15:43;312;;14/12/2021 21:07;HO;464007
464007;14/12/2021;;14/12/2021 20:36;313;;14/12/2021 21:13;AB;464007
464007;14/12/2021;;14/12/2021 09:51;314;;14/12/2021 21:26;AB;464007
464007;14/12/2021;;14/12/2021 18:07;315;;14/12/2021 21:32;HO;464007
464007;14/12/2021;;14/12/2021 13:04;316;;14/12/2021 21:45;AB;464007
464007;14/12/2021;;14/12/2021 06:44;317;;14/12/2021 22:07;AB;464007
464007;14/12/2021;;14/12/2021 11:18;318;;14/12/2021 22:16;AB;464007
464007;14/12/2021;;14/12/2021 16:51;319;;14/12/2021 22:25;HO;464007
464007;14/12/2021;;14/12/2021 07:39;320;;14/12/2021 22:30;AB;464007
464007;14/12/2021;;14/12/2021 15:39;321;;14/12/2021 22:32;HO;464007
464007;14/12/2021;;14/12/2021 08:45;322;;14/12/2021 22:36;AB;464007
464007;14/12/2021;;14/12/2021 08:28;323;;14/12/2021 22:46;AB;464007
464007;14/12/2021;;14/12/2021 08:38;324;;14/12/2021 22:48;AB;464007
464007;14/12/2021;;14/12/2021 07:37;325;;14/12/2021 22:48;AB;464007
464007;14/12/2021;;14/12/2021 18:42;326;;14/12/2021 23:03;HO;464007
464007;14/12/2021;;14/12/2021 18:42;327;;14/12/2021 23:04;HO;464007
464007;14/12/2021;;14/12/2021 10:34;328;;14/12/2021 23:22;AB;464007
464007;14/12/2021;;14/12/2021 17:34;329;;14/12/2021 23:24;HO;464007
464007;14/12/2021;;14/12/2021 14:45;330;;14/12/2021 23:29;AB;464007
