CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/12/2021;ENTREES;2;0;0
464011;14/12/2021;SORTIES;2;0;0
464011;14/12/2021;ENTREES;3;0;0
464011;14/12/2021;SORTIES;3;0;1
464011;14/12/2021;ENTREES;4;0;1
464011;14/12/2021;SORTIES;4;0;0
464011;14/12/2021;ENTREES;5;0;3
464011;14/12/2021;SORTIES;5;0;0
464011;14/12/2021;ENTREES;6;0;7
464011;14/12/2021;SORTIES;6;0;0
464011;14/12/2021;ENTREES;7;3;11
464011;14/12/2021;SORTIES;7;0;0
464011;14/12/2021;ENTREES;8;5;14
464011;14/12/2021;SORTIES;8;1;0
464011;14/12/2021;ENTREES;9;2;8
464011;14/12/2021;SORTIES;9;1;3
464011;14/12/2021;ENTREES;10;6;5
464011;14/12/2021;SORTIES;10;1;0
464011;14/12/2021;ENTREES;11;2;5
464011;14/12/2021;SORTIES;11;1;1
464011;14/12/2021;ENTREES;12;8;2
464011;14/12/2021;SORTIES;12;1;1
464011;14/12/2021;ENTREES;13;4;1
464011;14/12/2021;SORTIES;13;2;8
464011;14/12/2021;ENTREES;14;2;1
464011;14/12/2021;SORTIES;14;0;3
464011;14/12/2021;ENTREES;15;4;3
464011;14/12/2021;SORTIES;15;3;5
464011;14/12/2021;ENTREES;16;2;2
464011;14/12/2021;SORTIES;16;3;7
464011;14/12/2021;ENTREES;17;2;1
464011;14/12/2021;SORTIES;17;10;12
464011;14/12/2021;ENTREES;18;5;2
464011;14/12/2021;SORTIES;18;10;12
464011;14/12/2021;ENTREES;19;4;2
464011;14/12/2021;SORTIES;19;8;9
464011;14/12/2021;ENTREES;20;0;0
464011;14/12/2021;SORTIES;20;2;3
464011;14/12/2021;ENTREES;21;0;0
464011;14/12/2021;SORTIES;21;1;2
464011;14/12/2021;ENTREES;22;0;1
464011;14/12/2021;SORTIES;22;3;0
464011;14/12/2021;ENTREES;23;0;0
464011;14/12/2021;SORTIES;23;1;0
464011;15/12/2021;ENTREES;0;0;1
464011;15/12/2021;SORTIES;0;1;0
464011;15/12/2021;ENTREES;1;0;0
464011;15/12/2021;SORTIES;1;0;0
