CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/12/2021;460;2;0;0
464010;14/12/2021;460;3;0;0
464010;14/12/2021;460;4;0;1
464010;14/12/2021;460;5;0;3
464010;14/12/2021;460;6;0;5
464010;14/12/2021;460;7;3;15
464010;14/12/2021;460;8;14;25
464010;14/12/2021;460;9;57;29
464010;14/12/2021;460;10;109;31
464010;14/12/2021;460;11;129;33
464010;14/12/2021;460;12;140;34
464010;14/12/2021;460;13;157;35
464010;14/12/2021;460;14;163;36
464010;14/12/2021;460;15;134;37
464010;14/12/2021;460;16;99;34
464010;14/12/2021;460;17;84;25
464010;14/12/2021;460;18;59;13
464010;14/12/2021;460;19;45;4
464010;14/12/2021;460;20;29;2
464010;14/12/2021;460;21;16;0
464010;14/12/2021;460;22;4;0
464010;14/12/2021;460;23;1;0
464010;15/12/2021;460;0;0;0
464010;15/12/2021;460;1;0;0
