CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/12/2021;92;2;0;0
464004;14/12/2021;92;3;0;0
464004;14/12/2021;92;4;0;0
464004;14/12/2021;92;5;0;0
464004;14/12/2021;92;6;0;1
464004;14/12/2021;92;7;1;4
464004;14/12/2021;92;8;8;13
464004;14/12/2021;92;9;17;17
464004;14/12/2021;92;10;24;20
464004;14/12/2021;92;11;27;20
464004;14/12/2021;92;12;25;18
464004;14/12/2021;92;13;24;18
464004;14/12/2021;92;14;29;19
464004;14/12/2021;92;15;24;17
464004;14/12/2021;92;16;18;13
464004;14/12/2021;92;17;17;11
464004;14/12/2021;92;18;12;4
464004;14/12/2021;92;19;6;3
464004;14/12/2021;92;20;3;1
464004;14/12/2021;92;21;1;0
464004;14/12/2021;92;22;0;0
464004;14/12/2021;92;23;0;0
464004;15/12/2021;92;0;0;0
464004;15/12/2021;92;1;0;0
