CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/12/2021;ENTREES;2;0;0
464008;14/12/2021;SORTIES;2;0;0
464008;14/12/2021;ENTREES;3;0;0
464008;14/12/2021;SORTIES;3;0;0
464008;14/12/2021;ENTREES;4;0;1
464008;14/12/2021;SORTIES;4;0;0
464008;14/12/2021;ENTREES;5;0;0
464008;14/12/2021;SORTIES;5;0;0
464008;14/12/2021;ENTREES;6;1;2
464008;14/12/2021;SORTIES;6;0;0
464008;14/12/2021;ENTREES;7;0;4
464008;14/12/2021;SORTIES;7;0;0
464008;14/12/2021;ENTREES;8;1;3
464008;14/12/2021;SORTIES;8;0;0
464008;14/12/2021;ENTREES;9;13;4
464008;14/12/2021;SORTIES;9;1;1
464008;14/12/2021;ENTREES;10;25;8
464008;14/12/2021;SORTIES;10;0;0
464008;14/12/2021;ENTREES;11;27;9
464008;14/12/2021;SORTIES;11;2;19
464008;14/12/2021;ENTREES;12;12;2
464008;14/12/2021;SORTIES;12;1;5
464008;14/12/2021;ENTREES;13;7;0
464008;14/12/2021;SORTIES;13;2;1
464008;14/12/2021;ENTREES;14;2;1
464008;14/12/2021;SORTIES;14;3;0
464008;14/12/2021;ENTREES;15;6;0
464008;14/12/2021;SORTIES;15;6;1
464008;14/12/2021;ENTREES;16;1;0
464008;14/12/2021;SORTIES;16;15;1
464008;14/12/2021;ENTREES;17;3;1
464008;14/12/2021;SORTIES;17;21;5
464008;14/12/2021;ENTREES;18;5;1
464008;14/12/2021;SORTIES;18;10;3
464008;14/12/2021;ENTREES;19;5;6
464008;14/12/2021;SORTIES;19;18;4
464008;14/12/2021;ENTREES;20;8;6
464008;14/12/2021;SORTIES;20;8;8
464008;14/12/2021;ENTREES;21;0;2
464008;14/12/2021;SORTIES;21;3;6
464008;14/12/2021;ENTREES;22;0;0
464008;14/12/2021;SORTIES;22;4;0
464008;14/12/2021;ENTREES;23;0;0
464008;14/12/2021;SORTIES;23;1;0
464008;15/12/2021;ENTREES;0;0;0
464008;15/12/2021;SORTIES;0;0;1
464008;15/12/2021;ENTREES;1;0;0
464008;15/12/2021;SORTIES;1;0;0
