CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/12/2021;ENTREES;2;0;0
464009;14/12/2021;SORTIES;2;0;0
464009;14/12/2021;ENTREES;3;0;0
464009;14/12/2021;SORTIES;3;0;0
464009;14/12/2021;ENTREES;4;0;1
464009;14/12/2021;SORTIES;4;0;0
464009;14/12/2021;ENTREES;5;0;0
464009;14/12/2021;SORTIES;5;0;1
464009;14/12/2021;ENTREES;6;2;12
464009;14/12/2021;SORTIES;6;0;0
464009;14/12/2021;ENTREES;7;11;39
464009;14/12/2021;SORTIES;7;1;4
464009;14/12/2021;ENTREES;8;12;27
464009;14/12/2021;SORTIES;8;2;0
464009;14/12/2021;ENTREES;9;7;8
464009;14/12/2021;SORTIES;9;4;1
464009;14/12/2021;ENTREES;10;9;3
464009;14/12/2021;SORTIES;10;2;3
464009;14/12/2021;ENTREES;11;13;5
464009;14/12/2021;SORTIES;11;9;2
464009;14/12/2021;ENTREES;12;9;1
464009;14/12/2021;SORTIES;12;7;3
464009;14/12/2021;ENTREES;13;22;4
464009;14/12/2021;SORTIES;13;2;3
464009;14/12/2021;ENTREES;14;14;2
464009;14/12/2021;SORTIES;14;5;5
464009;14/12/2021;ENTREES;15;12;3
464009;14/12/2021;SORTIES;15;8;3
464009;14/12/2021;ENTREES;16;7;2
464009;14/12/2021;SORTIES;16;21;12
464009;14/12/2021;ENTREES;17;8;2
464009;14/12/2021;SORTIES;17;24;33
464009;14/12/2021;ENTREES;18;5;1
464009;14/12/2021;SORTIES;18;12;17
464009;14/12/2021;ENTREES;19;2;3
464009;14/12/2021;SORTIES;19;10;16
464009;14/12/2021;ENTREES;20;0;2
464009;14/12/2021;SORTIES;20;12;10
464009;14/12/2021;ENTREES;21;0;0
464009;14/12/2021;SORTIES;21;6;3
464009;14/12/2021;ENTREES;22;0;0
464009;14/12/2021;SORTIES;22;4;0
464009;14/12/2021;ENTREES;23;0;1
464009;14/12/2021;SORTIES;23;2;2
464009;15/12/2021;ENTREES;0;0;0
464009;15/12/2021;SORTIES;0;0;0
464009;15/12/2021;ENTREES;1;0;0
464009;15/12/2021;SORTIES;1;0;0
