CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/01/2019;200;2;0;0
464005;26/01/2019;200;3;0;0
464005;26/01/2019;200;4;0;0
464005;26/01/2019;200;5;0;0
464005;26/01/2019;200;6;0;0
464005;26/01/2019;200;7;0;0
464005;26/01/2019;200;8;0;1
464005;26/01/2019;200;9;0;8
464005;26/01/2019;200;10;5;8
464005;26/01/2019;200;11;5;8
464005;26/01/2019;200;12;13;5
464005;26/01/2019;200;13;18;3
464005;26/01/2019;200;14;21;6
464005;26/01/2019;200;15;25;7
464005;26/01/2019;200;16;25;23
464005;26/01/2019;200;17;57;24
464005;26/01/2019;200;18;107;41
464005;26/01/2019;200;19;112;42
464005;26/01/2019;200;20;113;38
464005;26/01/2019;200;21;89;30
464005;26/01/2019;200;22;16;10
464005;26/01/2019;200;23;1;0
464005;27/01/2019;200;0;0;0
464005;27/01/2019;200;1;0;0
