CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/01/2019;600;2;0;0
464007;26/01/2019;600;3;0;0
464007;26/01/2019;600;4;0;0
464007;26/01/2019;600;5;0;0
464007;26/01/2019;600;6;0;3
464007;26/01/2019;600;7;0;9
464007;26/01/2019;600;8;7;27
464007;26/01/2019;600;9;22;53
464007;26/01/2019;600;10;28;64
464007;26/01/2019;600;11;30;74
464007;26/01/2019;600;12;41;68
464007;26/01/2019;600;13;54;62
464007;26/01/2019;600;14;77;61
464007;26/01/2019;600;15;90;63
464007;26/01/2019;600;16;77;59
464007;26/01/2019;600;17;58;47
464007;26/01/2019;600;18;44;35
464007;26/01/2019;600;19;40;22
464007;26/01/2019;600;20;37;12
464007;26/01/2019;600;21;32;9
464007;26/01/2019;600;22;11;0
464007;26/01/2019;600;23;6;0
464007;27/01/2019;600;0;0;0
464007;27/01/2019;600;1;0;0
