CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/01/2019;107;2;0;0
464002;26/01/2019;107;3;0;0
464002;26/01/2019;107;4;0;0
464002;26/01/2019;107;5;0;0
464002;26/01/2019;107;6;0;0
464002;26/01/2019;107;7;1;1
464002;26/01/2019;107;8;2;2
464002;26/01/2019;107;9;4;3
464002;26/01/2019;107;10;6;5
464002;26/01/2019;107;11;8;7
464002;26/01/2019;107;12;12;10
464002;26/01/2019;107;13;13;11
464002;26/01/2019;107;14;13;13
464002;26/01/2019;107;15;15;13
464002;26/01/2019;107;16;16;13
464002;26/01/2019;107;17;17;13
464002;26/01/2019;107;18;18;13
464002;26/01/2019;107;19;18;13
464002;26/01/2019;107;20;18;13
464002;26/01/2019;107;21;18;13
464002;26/01/2019;107;22;18;13
464002;26/01/2019;107;23;18;15
464002;27/01/2019;107;0;0;0
464002;27/01/2019;107;1;0;0
