CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/01/2019;ENTREES;2;0;0
464004;26/01/2019;SORTIES;2;0;0
464004;26/01/2019;ENTREES;3;0;0
464004;26/01/2019;SORTIES;3;0;0
464004;26/01/2019;ENTREES;4;0;0
464004;26/01/2019;SORTIES;4;0;0
464004;26/01/2019;ENTREES;5;0;0
464004;26/01/2019;SORTIES;5;0;0
464004;26/01/2019;ENTREES;6;1;0
464004;26/01/2019;SORTIES;6;0;1
464004;26/01/2019;ENTREES;7;2;2
464004;26/01/2019;SORTIES;7;0;0
464004;26/01/2019;ENTREES;8;0;0
464004;26/01/2019;SORTIES;8;0;1
464004;26/01/2019;ENTREES;9;3;7
464004;26/01/2019;SORTIES;9;0;0
464004;26/01/2019;ENTREES;10;5;3
464004;26/01/2019;SORTIES;10;2;1
464004;26/01/2019;ENTREES;11;7;2
464004;26/01/2019;SORTIES;11;0;1
464004;26/01/2019;ENTREES;12;5;1
464004;26/01/2019;SORTIES;12;3;1
464004;26/01/2019;ENTREES;13;8;0
464004;26/01/2019;SORTIES;13;2;2
464004;26/01/2019;ENTREES;14;10;3
464004;26/01/2019;SORTIES;14;2;0
464004;26/01/2019;ENTREES;15;9;3
464004;26/01/2019;SORTIES;15;2;1
464004;26/01/2019;ENTREES;16;6;1
464004;26/01/2019;SORTIES;16;9;1
464004;26/01/2019;ENTREES;17;7;1
464004;26/01/2019;SORTIES;17;11;2
464004;26/01/2019;ENTREES;18;15;2
464004;26/01/2019;SORTIES;18;13;4
464004;26/01/2019;ENTREES;19;1;1
464004;26/01/2019;SORTIES;19;3;6
464004;26/01/2019;ENTREES;20;0;0
464004;26/01/2019;SORTIES;20;6;0
464004;26/01/2019;ENTREES;21;0;0
464004;26/01/2019;SORTIES;21;4;1
464004;26/01/2019;ENTREES;22;0;0
464004;26/01/2019;SORTIES;22;16;5
464004;26/01/2019;ENTREES;23;0;0
464004;26/01/2019;SORTIES;23;2;1
464004;27/01/2019;ENTREES;0;0;0
464004;27/01/2019;SORTIES;0;1;0
464004;27/01/2019;ENTREES;1;0;0
464004;27/01/2019;SORTIES;1;0;0
