CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/01/2019;454;2;0;0
464001;26/01/2019;454;3;0;1
464001;26/01/2019;454;4;0;6
464001;26/01/2019;454;5;0;8
464001;26/01/2019;454;6;0;13
464001;26/01/2019;454;7;1;25
464001;26/01/2019;454;8;21;50
464001;26/01/2019;454;9;73;65
464001;26/01/2019;454;10;114;72
464001;26/01/2019;454;11;146;81
464001;26/01/2019;454;12;153;85
464001;26/01/2019;454;13;169;84
464001;26/01/2019;454;14;194;85
464001;26/01/2019;454;15;205;81
464001;26/01/2019;454;16;183;76
464001;26/01/2019;454;17;154;60
464001;26/01/2019;454;18;141;43
464001;26/01/2019;454;19;143;19
464001;26/01/2019;454;20;133;12
464001;26/01/2019;454;21;126;1
464001;26/01/2019;454;22;28;0
464001;26/01/2019;454;23;6;0
464001;27/01/2019;454;0;0;0
464001;27/01/2019;454;1;0;0
