CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/01/2019;ENTREES;2;0;0
464003;26/01/2019;SORTIES;2;0;0
464003;26/01/2019;ENTREES;3;0;0
464003;26/01/2019;SORTIES;3;0;0
464003;26/01/2019;ENTREES;4;0;0
464003;26/01/2019;SORTIES;4;0;0
464003;26/01/2019;ENTREES;5;1;0
464003;26/01/2019;SORTIES;5;0;0
464003;26/01/2019;ENTREES;6;0;0
464003;26/01/2019;SORTIES;6;0;0
464003;26/01/2019;ENTREES;7;1;3
464003;26/01/2019;SORTIES;7;0;0
464003;26/01/2019;ENTREES;8;4;2
464003;26/01/2019;SORTIES;8;0;1
464003;26/01/2019;ENTREES;9;4;3
464003;26/01/2019;SORTIES;9;0;0
464003;26/01/2019;ENTREES;10;24;4
464003;26/01/2019;SORTIES;10;1;0
464003;26/01/2019;ENTREES;11;9;2
464003;26/01/2019;SORTIES;11;0;2
464003;26/01/2019;ENTREES;12;14;3
464003;26/01/2019;SORTIES;12;4;3
464003;26/01/2019;ENTREES;13;3;5
464003;26/01/2019;SORTIES;13;8;3
464003;26/01/2019;ENTREES;14;7;0
464003;26/01/2019;SORTIES;14;6;2
464003;26/01/2019;ENTREES;15;5;2
464003;26/01/2019;SORTIES;15;9;1
464003;26/01/2019;ENTREES;16;6;1
464003;26/01/2019;SORTIES;16;10;3
464003;26/01/2019;ENTREES;17;5;1
464003;26/01/2019;SORTIES;17;12;4
464003;26/01/2019;ENTREES;18;6;1
464003;26/01/2019;SORTIES;18;12;3
464003;26/01/2019;ENTREES;19;9;0
464003;26/01/2019;SORTIES;19;11;4
464003;26/01/2019;ENTREES;20;0;1
464003;26/01/2019;SORTIES;20;1;3
464003;26/01/2019;ENTREES;21;0;0
464003;26/01/2019;SORTIES;21;12;1
464003;26/01/2019;ENTREES;22;0;0
464003;26/01/2019;SORTIES;22;8;0
464003;26/01/2019;ENTREES;23;1;0
464003;26/01/2019;SORTIES;23;3;2
464003;27/01/2019;ENTREES;0;0;0
464003;27/01/2019;SORTIES;0;0;0
464003;27/01/2019;ENTREES;1;0;0
464003;27/01/2019;SORTIES;1;0;0
