CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/01/2019;460;2;0;0
464010;26/01/2019;460;3;0;0
464010;26/01/2019;460;4;0;1
464010;26/01/2019;460;5;0;1
464010;26/01/2019;460;6;0;1
464010;26/01/2019;460;7;4;4
464010;26/01/2019;460;8;15;8
464010;26/01/2019;460;9;40;10
464010;26/01/2019;460;10;91;12
464010;26/01/2019;460;11;119;15
464010;26/01/2019;460;12;137;17
464010;26/01/2019;460;13;168;17
464010;26/01/2019;460;14;195;19
464010;26/01/2019;460;15;221;20
464010;26/01/2019;460;16;243;25
464010;26/01/2019;460;17;295;25
464010;26/01/2019;460;18;382;28
464010;26/01/2019;460;19;457;33
464010;26/01/2019;460;20;461;33
464010;26/01/2019;460;21;461;33
464010;26/01/2019;460;22;461;33
464010;26/01/2019;460;23;461;33
464010;27/01/2019;460;0;0;0
464010;27/01/2019;460;1;0;0
