CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/01/2019;406;2;0;0
464003;26/01/2019;406;3;0;0
464003;26/01/2019;406;4;0;0
464003;26/01/2019;406;5;1;0
464003;26/01/2019;406;6;1;0
464003;26/01/2019;406;7;2;3
464003;26/01/2019;406;8;6;4
464003;26/01/2019;406;9;10;7
464003;26/01/2019;406;10;33;11
464003;26/01/2019;406;11;42;11
464003;26/01/2019;406;12;52;11
464003;26/01/2019;406;13;47;13
464003;26/01/2019;406;14;48;11
464003;26/01/2019;406;15;44;12
464003;26/01/2019;406;16;40;10
464003;26/01/2019;406;17;33;7
464003;26/01/2019;406;18;27;5
464003;26/01/2019;406;19;25;1
464003;26/01/2019;406;20;24;0
464003;26/01/2019;406;21;12;0
464003;26/01/2019;406;22;4;0
464003;26/01/2019;406;23;2;0
464003;27/01/2019;406;0;0;0
464003;27/01/2019;406;1;0;0
