CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/01/2019;220;2;0;0
464008;26/01/2019;220;3;0;1
464008;26/01/2019;220;4;0;1
464008;26/01/2019;220;5;0;1
464008;26/01/2019;220;6;0;3
464008;26/01/2019;220;7;3;3
464008;26/01/2019;220;8;6;3
464008;26/01/2019;220;9;14;3
464008;26/01/2019;220;10;18;3
464008;26/01/2019;220;11;32;3
464008;26/01/2019;220;12;35;6
464008;26/01/2019;220;13;40;5
464008;26/01/2019;220;14;43;5
464008;26/01/2019;220;15;35;4
464008;26/01/2019;220;16;28;3
464008;26/01/2019;220;17;21;4
464008;26/01/2019;220;18;14;2
464008;26/01/2019;220;19;10;1
464008;26/01/2019;220;20;6;1
464008;26/01/2019;220;21;6;0
464008;26/01/2019;220;22;3;0
464008;26/01/2019;220;23;2;0
464008;27/01/2019;220;0;0;0
464008;27/01/2019;220;1;0;0
