CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/01/2019;ENTREES;2;0;0
464001;26/01/2019;SORTIES;2;0;1
464001;26/01/2019;ENTREES;3;0;2
464001;26/01/2019;SORTIES;3;0;0
464001;26/01/2019;ENTREES;4;0;5
464001;26/01/2019;SORTIES;4;0;0
464001;26/01/2019;ENTREES;5;2;2
464001;26/01/2019;SORTIES;5;0;0
464001;26/01/2019;ENTREES;6;2;5
464001;26/01/2019;SORTIES;6;0;0
464001;26/01/2019;ENTREES;7;10;13
464001;26/01/2019;SORTIES;7;1;1
464001;26/01/2019;ENTREES;8;22;25
464001;26/01/2019;SORTIES;8;2;0
464001;26/01/2019;ENTREES;9;52;18
464001;26/01/2019;SORTIES;9;0;3
464001;26/01/2019;ENTREES;10;47;13
464001;26/01/2019;SORTIES;10;6;6
464001;26/01/2019;ENTREES;11;41;14
464001;26/01/2019;SORTIES;11;9;5
464001;26/01/2019;ENTREES;12;29;17
464001;26/01/2019;SORTIES;12;22;13
464001;26/01/2019;ENTREES;13;29;9
464001;26/01/2019;SORTIES;13;13;10
464001;26/01/2019;ENTREES;14;51;7
464001;26/01/2019;SORTIES;14;26;6
464001;26/01/2019;ENTREES;15;47;5
464001;26/01/2019;SORTIES;15;36;9
464001;26/01/2019;ENTREES;16;26;7
464001;26/01/2019;SORTIES;16;48;12
464001;26/01/2019;ENTREES;17;32;4
464001;26/01/2019;SORTIES;17;61;20
464001;26/01/2019;ENTREES;18;42;6
464001;26/01/2019;SORTIES;18;55;23
464001;26/01/2019;ENTREES;19;45;5
464001;26/01/2019;SORTIES;19;43;29
464001;26/01/2019;ENTREES;20;7;2
464001;26/01/2019;SORTIES;20;17;9
464001;26/01/2019;ENTREES;21;1;0
464001;26/01/2019;SORTIES;21;8;11
464001;26/01/2019;ENTREES;22;1;0
464001;26/01/2019;SORTIES;22;99;4
464001;26/01/2019;ENTREES;23;0;0
464001;26/01/2019;SORTIES;23;22;4
464001;27/01/2019;ENTREES;0;0;0
464001;27/01/2019;SORTIES;0;10;0
464001;27/01/2019;ENTREES;1;0;0
464001;27/01/2019;SORTIES;1;2;0
