CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/01/2019;340;2;0;0
464009;26/01/2019;340;3;0;0
464009;26/01/2019;340;4;0;0
464009;26/01/2019;340;5;0;3
464009;26/01/2019;340;6;0;5
464009;26/01/2019;340;7;2;11
464009;26/01/2019;340;8;8;15
464009;26/01/2019;340;9;20;20
464009;26/01/2019;340;10;40;20
464009;26/01/2019;340;11;51;24
464009;26/01/2019;340;12;58;25
464009;26/01/2019;340;13;71;29
464009;26/01/2019;340;14;89;33
464009;26/01/2019;340;15;97;36
464009;26/01/2019;340;16;104;38
464009;26/01/2019;340;17;104;38
464009;26/01/2019;340;18;107;41
464009;26/01/2019;340;19;112;41
464009;26/01/2019;340;20;112;40
464009;26/01/2019;340;21;112;42
464009;26/01/2019;340;22;103;42
464009;26/01/2019;340;23;101;43
464009;27/01/2019;340;0;0;0
464009;27/01/2019;340;1;0;0
